"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNV2","Personenauto","TOYOTA","TOYOTA LAND CRUISER (120SERIES)","20240630","20170127","29569","stationwagen","5","ZWART","Niet geregistreerd","4","2982","1935","2850","2035","750","2800","20080818","20080818","Geen verstrekking in Open Data","73180","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2850",,,"e6*2001/116*0089*05","KDJ120(K)","KDJ120L-GKAEYW(9F)","0","0.06","279","Nee","Nee",,"Nee","5650","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-01-27T00:00:00.000","2008-08-18T00:00:00.000","2008-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNZ9","Personenauto","TOYOTA","TOYOTA AVENSIS","20240818","20200501","7673","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1340","1895","1440","500","1400","20080806","20080806","Geen verstrekking in Open Data","32190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*08","AZT250(W)","AZT250L-AWMEHW(1J)","0","0.08","270","Nee","Nee",,"Nee","3295","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-05-01T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GRH7","Personenauto","TOYOTA","TOYOTA RAV4","20240428","20240426","6192","stationwagen","4","GRIJS","Niet geregistreerd","4","1998","1195","1690","1295","640","1500","20011220","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1690",,,"e6*98/14*0070*00","ACA20(Z)","ACA20L-AZMNKW(1A)","0","0.08","228","Nee","Nee",,"Nee","3190","0","0.00","2024","Geen oordeel","05","Ja","2024-04-28T00:00:00.000","2024-04-26T00:00:00.000","2001-12-20T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSB5","Personenauto","TOYOTA","TOYOTA AVENSIS","20250215","20111223","6557","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1290","1820","1390","500","1300","20080915","20080915","Geen verstrekking in Open Data","29060","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*08","ZZT251(W)","ZZT251L-AWMEKW(1J)","0","0.07","270","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2011-12-23T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVX1","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250518","20200911","6407","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20080929","20080929","Geen verstrekking in Open Data","27364","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(W)","ZNR11L-GWMEKW(1G)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2020-09-11T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXB4","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250522","20130719","9207","stationwagen","7","ZWART","Niet geregistreerd","4","2231","1510","2165","1610","450","1300","20080925","20080925","Geen verstrekking in Open Data","32839","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2165","R1",,"e11*2001/116*0222*06","AUR10(RH)","AUR10L-GRFEXW(1G)","0","0.08","275","Nee","Nee",,"Nee","3465","0",,"2024","Geen oordeel","07","Ja","2025-05-22T00:00:00.000","2013-07-19T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXZ5","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240628","20100311","5322","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20081006","20081006","Geen verstrekking in Open Data","23226","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR10(W)","ZNR10L-GWMDKW(1G)","0","0.06","275","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2024-06-28T00:00:00.000","2010-03-11T00:00:00.000","2008-10-06T00:00:00.000","2008-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBP6","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240803","20200425","6212","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1335","2035","1435","450","1200","20081021","20081021","Geen verstrekking in Open Data","26620","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR10(W)","ZNR10L-GWMEKW(1G)","0","0.06","275","Nee","Nee",,"Nee","3235","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2020-04-25T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBS8","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20241212","20130531","6051","stationwagen","7","BLAUW","Niet geregistreerd","4","1794","1350","2035","1450","450","1300","20051014","20081022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*02","ZNR20(R)","ZNR11L-GRMEKW(1C)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2013-05-31T00:00:00.000","2005-10-14T00:00:00.000","2008-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HDK2","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250617","20130622","5322","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1320","2035","1420","450","1200","20081021","20081021","Geen verstrekking in Open Data","23226","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR10(W)","ZNR10L-GWMDKW(1G)","0","0.06","275","Nee","Nee",,"Nee","3235","0",,"2024","Logisch","00","Ja","2025-06-17T00:00:00.000","2013-06-22T00:00:00.000","2008-10-21T00:00:00.000","2008-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHP5","Personenauto","TOYOTA","TOYOTA AVENSIS","20240702","20240124","6557","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1290","1820","1390","500","1300","20081128","20081128","Geen verstrekking in Open Data","29060","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*08","ZZT251(W)","ZZT251L-AWMEKW(1J)","0","0.07","270","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2024-01-24T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HJX4","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250109","20090106","6212","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1335","2035","1435","450","1200","20090106","20090106","Geen verstrekking in Open Data","26620","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR10(W)","ZNR10L-GWMEKW(1F)","0","0.06","275","Nee","Nee",,"Nee","3235","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNZ6","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250419","20230422","6606","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1360","2035","1460","450","1300","20090117","20090117","Geen verstrekking in Open Data","28901","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(R)","ZNR11L-GRGEKW(1G)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-04-22T00:00:00.000","2009-01-17T00:00:00.000","2009-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPS4","Personenauto","TOYOTA","TOYOTA AVENSIS","20241007","20220905","6756","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1405","2020","1505","500","1600","20090206","20090206","Geen verstrekking in Open Data","34851","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*00","ZRT271(W)","ZRT271L-AWXEPW(2A)","0","0.07","270","Nee","Nee",,"Nee","3620","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-09-05T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HSN4","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250310","20190615","6606","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1360","2035","1460","450","1300","20090310","20090310","Geen verstrekking in Open Data","28901","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*06","ZNR20(R)","ZNR11L-GRGEKW(1G)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2019-06-15T00:00:00.000","2009-03-10T00:00:00.000","2009-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVX2","Personenauto","TOYOTA","TOYOTA AVENSIS","20240614","20201012","7107","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20090313","20090313","Geen verstrekking in Open Data","36250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*01","ZRT271(W)","ZRT271L-AWFEPW(2B)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-10-12T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXL9","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20240723","20231215","4980","stationwagen","5","BLAUW","Niet geregistreerd","4","1794","1195","1710","1295","450","1200","20030916","20090326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1710",,,"e11*98/14*0178*01","ZZE122(W)","ZZE122L-FWMNKW(1B)","0","0.08","260","Nee","Nee",,"Nee","2910","0",,"2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2023-12-15T00:00:00.000","2003-09-16T00:00:00.000","2009-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBB9","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250314","20190330","6157","stationwagen","5","ZWART","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20090512","20090512","Geen verstrekking in Open Data","27116","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*07","ZNR20(W)","ZNR11L-GWMEKW(1H)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2019-03-30T00:00:00.000","2009-05-12T00:00:00.000","2009-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBF6","Personenauto","TOYOTA","TOYOTA AVENSIS","20250520","20210512","5372","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20090422","20090422","Geen verstrekking in Open Data","29350","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*00","ZRT271(W)","ZRT271L-AWFEPW(1A)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-05-12T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBL1","Personenauto","TOYOTA","TOYOTA RAV4","20250412","20090411","5886","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1155","1730","1255","500","1000","20030708","20090411","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1730",,,"e6*98/14*0070*03","ZCA26(W)","ZCA26L-AWMNKW(1D)","0","0.07","249","Nee","Nee",,"Nee","2730","0",,"2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2009-04-11T00:00:00.000","2003-07-08T00:00:00.000","2009-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBN5","Personenauto","TOYOTA","TOYOTA VERSO","20250212","20240215","6917","stationwagen","7","BLAUW","Niet geregistreerd","4","1798","1395","2125","1495","450","1300","20090417","20090417","Geen verstrekking in Open Data","33410","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. voorzitting","2125","AR2",,"e11*2001/116*0350*00","ZGR21(WF)","ZGR21L-GWFEPW(3A)","0","0.07","278","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2024-02-15T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDK5","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20250421","20090421","6339","stationwagen","7","GRIJS","Niet geregistreerd","4","1794","1355","2035","1455","450","1300","20090421","20090421","Geen verstrekking in Open Data","27840","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035","R1",,"e11*2001/116*0222*07","ZNR20(R)","ZNR11L-GRMEKW(1H)","0","0.07","275","Nee","Nee",,"Nee","3335","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000","2009-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JDX6","Personenauto","TOYOTA","TOYOTA VERSO","20241218","20140226","6072","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1395","2125","1495","450","1300","20090518","20090518","Geen verstrekking in Open Data","30050","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. voorzitting","2125","AR2",,"e11*2001/116*0350*00","ZGR20(WC)","ZGR20L-GWFEPW(1A)","0","0.06","278","Nee","Nee",,"Nee","3425","0",,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2014-02-26T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGJ1","Personenauto","TOYOTA","TOYOTA VERSO","20241101","20130920","5986","stationwagen","7","GRIJS","Niet geregistreerd","4","1798","1395","2125","1495","450","1300","20090617","20090617","Geen verstrekking in Open Data","29710","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. voorzitting","2125","AR2",,"e11*2001/116*0350*00","ZGR21(WF)","ZGR21L-GWFEPW(3A)","0","0.07","278","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2013-09-20T00:00:00.000","2009-06-17T00:00:00.000","2009-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHH2","Personenauto","TOYOTA","TOYOTA VERSO","20241212","20121005","5735","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1395","2125","1495","450","1300","20090612","20090612","Geen verstrekking in Open Data","28711","Ja",,,,,,,"4","4","0","0",,"444","0","M1",,,"r. voorzitting","2125","AR2",,"e11*2001/116*0350*00","ZGR21(WC)","ZGR21L-GWFEPW(1A)","0","0.07","278","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2012-10-05T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"