"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J448XZ","Personenauto","AUDI","AUDI E-TRON","20241213","20201204",,"MPV","5","ROOD","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181213","20201204","Geen verstrekking in Open Data","119661","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3130","GE",,,,,,"0.02","293","Nee","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2020-12-04T00:00:00.000","2018-12-13T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J931TS","Personenauto","AUDI","AUDI E-TRON","20241212","20230803",,"MPV","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181212","20201023","Geen verstrekking in Open Data","101481","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3130",,,,,,,"0.00","293","Nee","Nee",,"Nee","4930",,,"2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-08-03T00:00:00.000","2018-12-12T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K069PN","Personenauto","AUDI","AUDI E-TRON","20241213","20230728",,"MPV","5","WIT","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181213","20210204","Geen verstrekking in Open Data","102103","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3130",,,,,,,"0.12","293","Nee","Ja",,"Nee","4930",,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2023-07-28T00:00:00.000","2018-12-13T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K235PD","Personenauto","AUDI","AUDI E-TRON","20241203","20240209",,"MPV","5","BLAUW","Niet geregistreerd",,,"2465","3140","2565","750","1800","20181203","20210204","Geen verstrekking in Open Data","101481","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3140",,,,,,,"0.03","293","Nee","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2024-02-09T00:00:00.000","2018-12-03T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K255PD","Personenauto","AUDI","AUDI E-TRON","20241211","20231201",,"MPV","5","BRUIN","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181211","20210204","Geen verstrekking in Open Data","101481","Ja","210",,,,,,"5","4",,,,,,"M1",,,,"3130",,,,,,,"0.00","313","Nee","Ja",,"Nee","4930",,,"2024","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-12-01T00:00:00.000","2018-12-11T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K265PK","Personenauto","AUDI","AUDI E-TRON","20240913","20231208",,"MPV","5","ROOD","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181211","20210407","Geen verstrekking in Open Data","85750","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3130","GE",,,,,,"0.06","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-12-08T00:00:00.000","2018-12-11T00:00:00.000","2021-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K473RX","Personenauto","AUDI","AUDI E-TRON","20241228","20230711",,"MPV","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181228","20210219","Geen verstrekking in Open Data","101770","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3130",,,,,,,"0.06","293","Nee","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-07-11T00:00:00.000","2018-12-28T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K917PP","Personenauto","AUDI","AUDI E-TRON","20241203","20210528",,"MPV","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181203","20210211","Geen verstrekking in Open Data","101511","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3130",,,,,,,"0.00","293","Nee","Nee",,"Nee","4930",,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2021-05-28T00:00:00.000","2018-12-03T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L234PD","Personenauto","AUDI","AUDI E-TRON","20241210","20240202",,"MPV","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20181210","20210728","Geen verstrekking in Open Data","96393","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"3130","GE",,,,,,"0.12","293","Nee","Nee",,"Nee","4930",,,"2024","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2024-02-02T00:00:00.000","2018-12-10T00:00:00.000","2021-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N900DR","Personenauto","AUDI","E-TRON","20250920","20210920",,"MPV","5","GRIJS","Niet geregistreerd",,,"2455","3150","2555","750","1800","20201216","20210920","Geen verstrekking in Open Data","87490","Ja","200",,,,,,"5","4",,,,"490","194","M1",,,,"3150","GE",,"e1*2007/46*1914*06","SBM1JQ1","QE1QE1G1Z01RT31B200GAAEM0","0","0.00","293","Nee","Nee",,"Nee","4950",,,"2023","Logisch","00","Ja","2025-09-20T00:00:00.000","2021-09-20T00:00:00.000","2020-12-16T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,"80",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P989GK","Personenauto","AUDI","E-TRON","20250228","20220301",,"MPV","5","BLAUW","Niet geregistreerd",,,"2635","3165","2735",,,"20190228","20220301","Geen verstrekking in Open Data","69950","Ja",,,,,,,"4","4",,,,,,"M1",,,,"3165",,,,,,,"0.00","293","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-03-01T00:00:00.000","2019-02-28T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ329B","Personenauto","AUDI","Q7 E-TRON","20240919","20201216","383","MPV","5","ZWART","Niet geregistreerd","6","2967","2420","3185","2520","750","3500","20151217","20171011","Geen verstrekking in Open Data","144124","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting by motorruimte","3185","4L",,,,,,"0.00","300","Nee","Nee",,"Nee","6685",,,"2024","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2020-12-16T00:00:00.000","2015-12-17T00:00:00.000","2017-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R388KZ","Personenauto","AUDI","E-TRON","20250228","20220928",,"MPV","5","WIT","Niet geregistreerd",,,"2570","3180","2670",,,"20210228","20220928","Geen verstrekking in Open Data","81129","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3180",,,,,,,"0.00","294","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2022-09-28T00:00:00.000","2021-02-28T00:00:00.000","2022-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220923","2022-09-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R573SK","Personenauto","AUDI","E-TRON","20250321","20221110",,"MPV","5","GRIJS","Niet geregistreerd",,,"1625","3165","1725",,,"20190228","20221110","Geen verstrekking in Open Data","103544","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. motorruimte","3165",,,,,,,"0.00","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2022-11-10T00:00:00.000","2019-02-28T00:00:00.000","2022-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T934GT","Personenauto","AUDI","Q4 40 E-TRON","20250507","20230609",,"MPV","5","BLAUW","Niet geregistreerd",,,"2025","2640","2125","750","1000","20210507","20230609","Geen verstrekking in Open Data","60500","Ja","160",,,,,,"4","4",,,,,,"M1",,,,"2640","XBL1FH1",,,,,,"0.03","277","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2023-06-09T00:00:00.000","2021-05-07T00:00:00.000","2023-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
