"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HHN1","Personenauto","PEUGEOT","1007","20240927","20210918","4713","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1178","1606","1278","635","1090","20090105","20090105","Geen verstrekking in Open Data","19778","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1606",,,"e2*2001/116*0300*03","MNFU","C","0","0.06","232","Nee","Nee",,"Nee","2506","0",,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-09-18T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZV8","Personenauto","PEUGEOT","1007","20241009","20110326","4214","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1138","1600","1238","610","980","20081008","20081008","Geen verstrekking in Open Data","19000","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1600",,,"e2*2001/116*0300*03","MKFU","C","0","0.05","232","Nee","Nee",,"Nee","2350","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2011-03-26T00:00:00.000","2008-10-08T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVZ2","Personenauto","PEUGEOT","1007","20240301","20231220",,"hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1554","1220","605","987","20090320","20090320","Geen verstrekking in Open Data","12653","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*01","MKFV","C","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-03-01T00:00:00.000","2023-12-20T00:00:00.000","2009-03-20T00:00:00.000","2009-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLKD","Personenauto","PEUGEOT","1007","20240605","20230801","4595","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050601","20050601","Geen verstrekking in Open Data","20749","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-06-05T00:00:00.000","2023-08-01T00:00:00.000","2005-06-01T00:00:00.000","2005-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLTK","Personenauto","PEUGEOT","1007","20250406","20220328","5193","hatchback","4","BLAUW","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050610","20050610","Geen verstrekking in Open Data","22920","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2022-03-28T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLVZ","Personenauto","PEUGEOT","1007","20240309","20231019","4692","hatchback","4","GEEL","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050610","20050610","Geen verstrekking in Open Data","21100","Nee",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-03-09T00:00:00.000","2023-10-19T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNLL","Personenauto","PEUGEOT","1007","20250409","20120403","4840","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050616","20050616","Geen verstrekking in Open Data","21639","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2012-04-03T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNRG","Personenauto","PEUGEOT","1007","20250419","20160527","4480","hatchback","4","BLAUW","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20050630","20050630","Geen verstrekking in Open Data","20330","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*00","MKFV","B/P","0","0.04","232","Nee","Nee",,"Nee","2309","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2016-05-27T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRDK","Personenauto","PEUGEOT","1007","20240729","20150806","4741","hatchback","4","ROOD","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20050715","20050715","Geen verstrekking in Open Data","21279","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2015-08-06T00:00:00.000","2005-07-15T00:00:00.000","2005-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRFK","Personenauto","PEUGEOT","1007","20240618","20200912","3756","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050713","20050713","Geen verstrekking in Open Data","17699","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2020-09-12T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRRR","Personenauto","PEUGEOT","1007","20250318","20070108","4072","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050930","20050930","Geen verstrekking in Open Data","18849","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2007-01-08T00:00:00.000","2005-09-30T00:00:00.000","2005-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTSN","Personenauto","PEUGEOT","1007","20241214","20221118","4133","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20050909","20050909","Geen verstrekking in Open Data","19069","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2022-11-18T00:00:00.000","2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVTD","Personenauto","PEUGEOT","1007","20240701","20230913","4499","hatchback","4","BLAUW","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20050929","20050929","Geen verstrekking in Open Data","20398","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*00","MKFV","B/P","0","0.04","232","Nee","Nee",,"Nee","2309","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2023-09-13T00:00:00.000","2005-09-29T00:00:00.000","2005-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RXHN","Personenauto","PEUGEOT","1007","20241115","20230527","4072","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20051019","20051019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2023-05-27T00:00:00.000","2005-10-19T00:00:00.000","2005-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBJT","Personenauto","PEUGEOT","1007","20240121","20230323","4265","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1559","1220","605","987","20051111","20051111","Geen verstrekking in Open Data","19549","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1559",,,"e2*2001/116*0300*00","MKFV","B/P","0","0.04","232","Nee","Nee",,"Nee","2309","0",,"2023","Logisch","00","Ja","2024-01-21T00:00:00.000","2023-03-23T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFVK","Personenauto","PEUGEOT","1007","20250130","20170831","4317","hatchback","4","BLAUW","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20051219","20051219","Geen verstrekking in Open Data","19739","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2017-08-31T00:00:00.000","2005-12-19T00:00:00.000","2005-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SGTR","Personenauto","PEUGEOT","1007","20250429","20240201","4680","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20060104","20060104","Geen verstrekking in Open Data","21057","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2024-02-01T00:00:00.000","2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STFS","Personenauto","PEUGEOT","1007","20240609","20211215","4207","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20060428","20060428","Geen verstrekking in Open Data","19339","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*00","MKFV","B","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-12-15T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGGD","Personenauto","PEUGEOT","1007","20241209","20201211","3709","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20060831","20060831","Geen verstrekking in Open Data","17173","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*01","MKFV","C","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2020-12-11T00:00:00.000","2006-08-31T00:00:00.000","2006-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGVK","Personenauto","PEUGEOT","1007","20241003","20210410","4321","hatchback","4","ZWART","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20061003","20061003","Geen verstrekking in Open Data","19398","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*01","MNFU","C/P","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-04-10T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLDB","Personenauto","PEUGEOT","1007","20240823","20230118","3769","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20061103","20061103","Geen verstrekking in Open Data","17393","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*03","MKFV","C","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-01-18T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNBB","Personenauto","PEUGEOT","1007","20241204","20100410","4187","hatchback","4","BLAUW","Niet geregistreerd","4","1587","1191","1596","1291","645","1137","20061204","20061204","Geen verstrekking in Open Data","18909","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1596",,,"e2*2001/116*0300*00","MNFU","C/PIF","0","0.06","232","Nee","Nee",,"Nee","2496","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2010-04-10T00:00:00.000","2006-12-04T00:00:00.000","2006-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBXR","Personenauto","PEUGEOT","1007","20250512","20220513","4236","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1178","1606","1278","635","1090","20070330","20070330","Geen verstrekking in Open Data","18733","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1606",,,"e2*2001/116*0300*03","MNFU","C","0","0.06","232","Nee","Nee",,"Nee","2506","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-05-13T00:00:00.000","2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHTV","Personenauto","PEUGEOT","1007","20241024","20111027","4276","hatchback","4","ZWART","Niet geregistreerd","4","1360","1138","1600","1238","610","980","20070614","20070614","Geen verstrekking in Open Data","19234","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1600",,,"e2*2001/116*0300*03","MKFU","C","0","0.05","232","Nee","Nee",,"Nee","2350","0",,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2011-10-27T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKFV","Personenauto","PEUGEOT","1007","20240627","20210222","3844","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1115","1554","1215","605","987","20070627","20070627","Geen verstrekking in Open Data","17663","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*01","MKFV","C","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2021-02-22T00:00:00.000","2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSBV","Personenauto","PEUGEOT","1007","20240915","20230412","3392","hatchback","4","GRIJS","Niet geregistreerd","4","1360","1120","1554","1220","605","987","20070914","20070914","Geen verstrekking in Open Data","16023","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"midden op schutbord onder motorkap","1554",,,"e2*2001/116*0300*01","MKFV","C","0","0.04","232","Nee","Nee",,"Nee","2304","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-04-12T00:00:00.000","2007-09-14T00:00:00.000","2007-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"