"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25RVL6","Personenauto","SUBARU","IMPREZA","20250321","20171214","9444","hatchback","5","ZWART","Niet geregistreerd","4","2457","1472","1950","1572",,,"20090228","20110729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1950",,"G3 gasinstallatie",,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2017-12-14T00:00:00.000","2009-02-28T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNS69","Personenauto","SUBARU","IMPREZA","20250513",,"10696","hatchback","5","WIT","Niet geregistreerd","4","2500","1467","1950","1567",,,"20080713","20131106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1950",,,,,,,"0.14","263","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000",,"2008-07-13T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KNJ16","Personenauto","SUBARU","IMPREZA 1.5R  AWD","20241026","20210603","6363","hatchback","5","ZWART","Niet geregistreerd","4","1498","1370","1850","1470","735","1500","20110603","20130531","Geen verstrekking in Open Data","26163","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1850",,,,,,,"0.05","263","Nee","Ja",,"Nee","3350",,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2021-06-03T00:00:00.000","2011-06-03T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64KKR8","Personenauto","SUBARU","IMPREZA TYPE R","20191022","20100818","5393","hatchback",,"BLAUW","Niet geregistreerd","4","1998","1270","1680","1370","635","1600","19990630","20091222","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1680",,,,,,,"0.11","250","Nee","Nee",,"Nee","2880",,,"2018","Geen oordeel","05","Ja","2019-10-22T00:00:00.000","2010-08-18T00:00:00.000","1999-06-30T00:00:00.000","2009-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88XZD2","Personenauto","SUBARU","IMPREZA OUTBACK","20250322","20120912","8073","hatchback","5","ZWART","Niet geregistreerd","4","1994","1414","1950","1514","750",,"20100225","20120912","Geen verstrekking in Open Data","27995","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord motorruimte","1950",,,,,,,"0.13","262","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2012-09-12T00:00:00.000","2010-02-25T00:00:00.000","2012-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XXD4","Personenauto","SUBARU","IMPREZA","20240915","20120903","9237","hatchback","5","BLAUW","Niet geregistreerd","4","2457","1490","1980","1590","750","1200","20081110","20120903","Geen verstrekking in Open Data","56290","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","1980",,,,,,,"0.14","262","Nee","Nee",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2012-09-03T00:00:00.000","2008-11-10T00:00:00.000","2012-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94RDJ6","Personenauto","SUBARU","IMPREZA","20250506","20160419","4560","hatchback","5","ROOD","Niet geregistreerd","4","1820","1136","1633","1236",,,"19950630","20110426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1633",,,,,,,"0.06","250","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2016-04-19T00:00:00.000","1995-06-30T00:00:00.000","2011-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99NTF8","Personenauto","SUBARU","IMPREZA WRX STI","20241204","20210322","20785","hatchback","5","GRIJS","Niet geregistreerd","4","2457","1490","2030","1590",,,"20091204","20101109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2030",,,,,,,"0.13","252","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2021-03-22T00:00:00.000","2009-12-04T00:00:00.000","2010-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011HV","Personenauto","SUBARU","IMPREZA WRX","20241010","20191010","8712","hatchback","5","BLAUW","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20071031","20191010","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920",,,,,,,"0.11","263","Nee","Ja",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2019-10-10T00:00:00.000","2007-10-31T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G400GK","Personenauto","SUBARU","IMPREZA","20250328","20210205","10270","hatchback","5","ZWART","Niet geregistreerd","4","2457","1480","1980","1580","750","1200","20120215","20190917","Geen verstrekking in Open Data","68689","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. schutbord by motorruimte","1980",,,,,,,"0.14","263","Nee","Ja",,"Nee","3180",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2021-02-05T00:00:00.000","2012-02-15T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG080F","Personenauto","SUBARU","SUBARU IMPREZA","20250417","20200316","13323","hatchback","5","GRIJS","Niet geregistreerd","4","2457","1480","1980","1580",,,"20080708","20150506","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1980",,,,,,,"0.14","263","Nee","Ja",,"Nee","3180",,,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2020-03-16T00:00:00.000","2008-07-08T00:00:00.000","2015-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GS463V","Personenauto","SUBARU","IMPREZA","20240803","20231219","9324","hatchback","5","ROOD","Niet geregistreerd","4","2457","1385","1950","1485",,,"20080228","20150805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1950",,,,,,,"0.08","262","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-03T00:00:00.000","2023-12-19T00:00:00.000","2008-02-28T00:00:00.000","2015-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H379RS","Personenauto","SUBARU","IMPREZA WRX","20240502","20220124","8538","hatchback","5","GRIJS","Niet geregistreerd","4","2457","1375","1920","1475",,"1200","20071204","20200418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920",,,,,,,"0.11","262","Nee","Ja",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-05-02T00:00:00.000","2022-01-24T00:00:00.000","2007-12-04T00:00:00.000","2020-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H655NZ","Personenauto","SUBARU","IMPREZA WRX","20250331","20200801","9155","hatchback","5","BLAUW","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20071130","20200321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1920",,,,,,,"0.11","263","Nee","Ja",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2020-08-01T00:00:00.000","2007-11-30T00:00:00.000","2020-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J100BD","Personenauto","SUBARU","IMPREZA WRX","20240829","20220206","9150","hatchback","5","WIT","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20071220","20200703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"1920","GHEAKGD",,,,,,"0.11","253","Nee","Ja",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-08-29T00:00:00.000","2022-02-06T00:00:00.000","2007-12-20T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K058FH","Personenauto","SUBARU","IMPREZA WRX","20231214","20220208","9903","hatchback","5","GRIJS","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20071218","20201205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1920",,,,,,,"0.11","262","Nee","Ja",,"Nee","3120",,,"2022","Geen oordeel","05","Nee","2023-12-14T00:00:00.000","2022-02-08T00:00:00.000","2007-12-18T00:00:00.000","2020-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K090VX","Personenauto","SUBARU","IMPREZA WRX S","20240404","20230223","14414","hatchback","5","ROOD","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20090731","20210501","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"1920",,,,,,,"0.11","263","Nee","Ja",,"Nee","3120",,,"2023","Geen oordeel","05","Ja","2024-04-04T00:00:00.000","2023-02-23T00:00:00.000","2009-07-31T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K485GR","Personenauto","SUBARU","IMPREZA","20250514","20220315","150","hatchback","5","BLAUW","Niet geregistreerd","4","2457","1399","1920","1499",,"1200","20080206","20201210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord","1920",,,,,,,"0.14","262","Nee","Ja",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-03-15T00:00:00.000","2008-02-06T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240514","2024-05-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K646SF","Personenauto","SUBARU","SUBARU IMPREZA 2.5T WRX S","20250304","20220305","53","hatchback","5","ZWART","Niet geregistreerd","4","2457","1421","1920","1521","650",,"20090605","20210216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.13","260","Nee","Ja",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-03-05T00:00:00.000","2009-06-05T00:00:00.000","2021-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K794NL","Personenauto","SUBARU","IMPREZA WRX","20250406","20210410","9141","hatchback","5","BLAUW","Niet geregistreerd","4","2457","1375","1920","1475",,"1200","20071130","20210410","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"1920",,,,,,,"0.11","263","Nee","Ja",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-04-10T00:00:00.000","2007-11-30T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L970HJ","Personenauto","SUBARU","SUBARU IMPREZA WRX STI","20241116","20210605","28076","hatchback","5","ZWART","Niet geregistreerd","4","2457","1480","1980","1580",,"1200","20100826","20210605","Geen verstrekking in Open Data","104230","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1980",,,,,,,"0.14","263","Nee","Ja",,"Nee","3180",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2021-06-05T00:00:00.000","2010-08-26T00:00:00.000","2021-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N207DB","Personenauto","SUBARU","IMPREZA","20240905","20220926","4457","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1309","1780","1409","650","1000","20111101","20210910","Geen verstrekking in Open Data","23298","Ja",,,,,,,"4","4",,,,"442","174","M1",,,"schutbord","1780",,,,,,,"0.06","262","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-09-26T00:00:00.000","2011-11-01T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N381ZS","Personenauto","SUBARU","IMPREZA WRX","20240803","20230810","9103","hatchback","5","ZWART","Niet geregistreerd","4","2457","1482","1990","1582",,,"20080701","20230810","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"1990","IMPREZA WRX",,,,,,"0.14","262","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-08-10T00:00:00.000","2008-07-01T00:00:00.000","2023-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV895F","Personenauto","SUBARU","IMPREZA WRX","20250426","20170719","1151","hatchback","5","GRIJS","Niet geregistreerd","4","2457","1424","1920","1524",,,"20071218","20170426","Geen verstrekking in Open Data","36590","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1920",,,,,,,"0.11","263","Nee","Nee",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2017-07-19T00:00:00.000","2007-12-18T00:00:00.000","2017-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P197BX","Personenauto","SUBARU","IMPREZA","20250307","20240310","9540","hatchback","5","BLAUW","Niet geregistreerd","4","1994","1344","1800","1444","722","1200","19991230","20220201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1800",,,,,,,"0.11","252","Nee","Nee",,"Nee","3000",,,"2024","Geen oordeel","05","Ja","2025-03-07T00:00:00.000","2024-03-10T00:00:00.000","1999-12-30T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P777JB","Personenauto","SUBARU","IMPREZA 2.5T WRX","20250416","20231013","9637","hatchback","5","ZWART","Niet geregistreerd","4","2457","1425","1920","1525",,,"20080620","20220318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1920",,,,,,,"0.11","262","Nee","Ja",,"Nee","3120",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-10-13T00:00:00.000","2008-06-20T00:00:00.000","2022-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ891T","Personenauto","SUBARU","IMPREZA STI","20231130","20220625","20232","hatchback","5","GRIJS","Niet geregistreerd","4","2457","1589","1765","1689",,,"20110901","20171204","Geen verstrekking in Open Data","61120","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1765",,,,,,,"0.13","263","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-11-30T00:00:00.000","2022-06-25T00:00:00.000","2011-09-01T00:00:00.000","2017-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK337F","Personenauto","SUBARU","IMPREZA","20240605","20230608","17897","hatchback","5","WIT","Niet geregistreerd","4","2457","1460","1990","1560",,,"20130228","20171207","Geen verstrekking in Open Data","61451","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1990",,,,,,,"0.10","263","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-05T00:00:00.000","2023-06-08T00:00:00.000","2013-02-28T00:00:00.000","2017-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN997H","Personenauto","SUBARU","IMPREZA WRX","20240614","20240412","9183","hatchback","5","BLAUW","Niet geregistreerd","4","2457","1375","1920","1475","650","1200","20071031","20180517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1920",,,,,,,"0.11","262","Nee","Nee",,"Nee","3120",,,"2023","Onlogisch","04","Ja","2024-06-14T00:00:00.000","2024-04-12T00:00:00.000","2007-10-31T00:00:00.000","2018-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"