"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BBJ4","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240724","20131223",,"gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2689","5000","2789","750",,"20120724","20120724","Geen verstrekking in Open Data",,"Ja",,"2311",,"2000","2000",,"0","4","0","706",,"706","199","N2",,,"r. schutbord","5000","2EKZ-SA",,"e4*2007/46*0407*01","LM5C1350N","LDD3KXA6","0","0.04","433","Nee","Nee",,"Nee","5500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2013-12-23T00:00:00.000","2012-07-24T00:00:00.000","2012-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VSV40","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250110","20120110","12998","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2283","3200","2383","750",,"20120110","20120110","Geen verstrekking in Open Data","53166","Ja",,"917",,"2800","2800",,"0","4","0","0",,"695","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LM4C1320N","LED24UB7","0","0.04","433","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2025-01-10T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTF10","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250122","20231227","10861","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2107","2800","2207","750",,"20120120","20120120","Geen verstrekking in Open Data","44282","Ja",,"693",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","2800","2EKE1-SA",,"e4*2007/46*0405*01","LN4C1280N","MEB14TA5","0","0.05","367","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2023-12-27T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZT13","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240710","20190111","13353","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2172","3500","2272","750",,"20121126","20121126","Geen verstrekking in Open Data","55333","Ja",,"1328",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*02","LM4D1350N","MEC2KTD7","0","0.05","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2019-01-11T00:00:00.000","2012-11-26T00:00:00.000","2012-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VZX85","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241204","20131218","13959","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2199","3500","2299","750",,"20121204","20121204","Geen verstrekking in Open Data","57888","Ja",,"1301",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*01","LN4C1350N","MED24UB7","0","0.04","367","Nee","Nee",,"Nee","6300","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2013-12-18T00:00:00.000","2012-12-04T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRV67","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241027","20200911","13330","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2156","3500","2256","750",,"20111027","20111027","Geen verstrekking in Open Data","54545","Ja",,"1344",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*00","LN4C1350N","MED24TD7","0","0.04","367","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2020-09-11T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRV68","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240627","20230926","13051","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2154","3500","2254","750",,"20111114","20111114","Geen verstrekking in Open Data","53386","Ja",,"1346",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*00","LN4D1350E","MEC2KTD7","0","0.05","367","Nee","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-09-26T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRV69","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250308","20230828","13145","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2151","3500","2251","750",,"20111114","20111114","Geen verstrekking in Open Data","53777","Ja",,"1349",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*00","LN4D1350E","MEC2KTD7","0","0.05","367","Nee","Nee",,"Nee","7000","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2023-08-28T00:00:00.000","2011-11-14T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VST51","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241108","20201106","12139","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2137","3000","2237","750",,"20120106","20120106","Geen verstrekking in Open Data","49594","Ja",,"863",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","3000","2EKE1-SA",,"e4*2007/46*0405*01","LM4C1300N","MEC14TA7","0","0.04","367","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2020-11-06T00:00:00.000","2012-01-06T00:00:00.000","2012-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSX09","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250105","20120105","13023","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2175","3200","2275","750",,"20120105","20120105","Geen verstrekking in Open Data","53268","Ja",,"1025",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LM4D1320N","MEB2KTB7","0","0.05","367","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000","2012-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTR04","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240729","20190918","11658","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2057","3500","2157","750",,"20120305","20120305","Geen verstrekking in Open Data","47596","Ja",,"1443",,"2800","2800",,"0","4","0","0",,"525","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*01","LN4E1350N","NED2KSB7","0","0.05","325","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2024-07-29T00:00:00.000","2019-09-18T00:00:00.000","2012-03-05T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZG28","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241127","20121010","13762","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2177","3500","2277","750",,"20121010","20121010","Geen verstrekking in Open Data","56340","Ja",,"1323",,"5250","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*02","LM4D1350N","MEC2KTD7","0","0.05","367","Nee","Nee","20140928","Nee","8750","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000","2012-10-10T00:00:00.000","2014-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZH88","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241002","20171110","12241","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2313","3200","2413","750",,"20121002","20121002","Geen verstrekking in Open Data","50021","Ja",,"887",,"2800","2800",,"0","4","0","0",,"695","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*02","LM4B1320N","LED2KUB7","0","0.03","433","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2017-11-10T00:00:00.000","2012-10-02T00:00:00.000","2012-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZR53","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250128","20231220","15236","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2259","3500","2359","750",,"20130115","20130115","Geen verstrekking in Open Data","63260","Ja",,"1241",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*02","LM4D1350E","MEB2KUB7","0","0.05","367","Nee","Nee",,"Nee","6300","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-12-20T00:00:00.000","2013-01-15T00:00:00.000","2013-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VZT40","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240525","20180525","13119","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2161","3500","2261","750",,"20121121","20121121","Geen verstrekking in Open Data","54349","Ja",,"1339",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*00","LM4C1350N","MED24TD7","0","0.04","367","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2024-05-25T00:00:00.000","2018-05-25T00:00:00.000","2012-11-21T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSN03","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240505","20210408","11730","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2136","3200","2236","750",,"20120118","20120118","Geen verstrekking in Open Data","47894","Ja",,"1064",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LN4D1320N","MEB2KTB7","0","0.05","367","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2021-04-08T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VSV63","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250219","20200701","12423","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2164","3200","2264","750",,"20120120","20120120","Geen verstrekking in Open Data","50776","Ja",,"1036",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LN4D1320N","MEB2KTB7","0","0.05","367","Nee","Nee",,"Nee","6000","0","0.00","2024","Onlogisch","04","Ja","2025-02-19T00:00:00.000","2020-07-01T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTT10","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250520","20120315","11922","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2144","3000","2244","750",,"20120315","20120315","Geen verstrekking in Open Data","48693","Ja",,"856",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","3000","2EKE1-SA",,"e4*2007/46*0405*01","LN4C1300N","MEC14TA7","0","0.04","367","Nee","Nee",,"Nee","5000","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VTX62","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240227","20230315","11709","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2100","3200","2200","750",,"20120320","20120320","Geen verstrekking in Open Data","47807","Nee",,"1100",,"2800","2800",,"0","4","0","0",,"525","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LN4D1320N","NEB2KTB7","0","0.05","325","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Nee","2024-02-27T00:00:00.000","2023-03-15T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZF29","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20240422","20230407","12913","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2219","3200","2319","750",,"20120928","20120928","Geen verstrekking in Open Data","52813","Ja",,"981",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*02","LM4C1320N","MED24UB7","0","0.04","367","Nee","Nee",,"Nee","6000","0",,"2023","Logisch","00","Ja","2024-04-22T00:00:00.000","2023-04-07T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZS38","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241113","20121113","15098","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2578","3500","2678","750",,"20121113","20121113","Geen verstrekking in Open Data","62681","Ja",,"922",,"3000","3000",,"0","4","0","0",,"695","199","N1",,,"r. schutbord","3500","2EKZ-SA",,"e4*2007/46*0407*02","LM4E1350N","LED3KVC7","0","0.04","433","Nee","Nee",,"Nee","6500","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRX96","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241120","20171002","12140","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2114","3500","2214","750",,"20111110","20111110","Geen verstrekking in Open Data","49601","Ja",,"1386",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*00","LN4C1350N","MED24TD7","0","0.05","367","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2024-11-20T00:00:00.000","2017-10-02T00:00:00.000","2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VTP43","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20250227","20170531","12042","gesloten opbouw","5","N.v.t.","N.v.t.","4","1968","2122","2800","2222","750",,"20120227","20120227","Geen verstrekking in Open Data","49193","Ja",,"678",,"2000","2000",,"0","4","0","0",,"591","199","N1",,,"r. schutbord","2800","2EKE1-SA",,"e4*2007/46*0405*01","LN4D1280N","MEB1KTA5","0","0.05","367","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2017-05-31T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSF80","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241129","20180210","12071","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2143","3200","2243","750",,"20111118","20111118","Geen verstrekking in Open Data","49312","Ja",,"1057",,"2800","2800",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3200","2EKE2-SA",,"e4*2007/46*0406*01","LM4B1320N","MED2KTB7","0","0.04","367","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2018-02-10T00:00:00.000","2011-11-18T00:00:00.000","2011-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VSJ22","Bedrijfsauto","VOLKSWAGEN","CRAFTER MULTICAB","20241013","20211014","12203","gesloten opbouw","7","N.v.t.","N.v.t.","4","1968","2131","3500","2231","750",,"20111202","20111202","Geen verstrekking in Open Data","49860","Ja",,"1369",,"3500","3500",,"0","4","0","0",,"591","199","N1",,,"r. motorruimte","3500","2EKE2-SA",,"e4*2007/46*0406*00","LN4C1350N","MED24TD7","0","0.04","367","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2021-10-14T00:00:00.000","2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"