"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4VZX73","Bedrijfsauto","DACIA","DACIA LOGAN","20241108","20191025","3773","gesloten opbouw","2","N.v.t.","N.v.t.","4","1461","1130","2000","1230",,,"20100420","20121203","Geen verstrekking in Open Data","14822","Ja",,"870",,"600","600",,,"4",,,,,"174","N1",,,"r. op schroefveerkoker onder motorkap","2000",,,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2019-10-25T00:00:00.000","2010-04-20T00:00:00.000","2012-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K730VJ","Personenauto","DACIA","DACIA LOGAN MCV 90","20240628","20211028","1394","stationwagen","5","WIT","Niet geregistreerd","4","898","1013","1620","1113",,"810","20151218","20210628","Geen verstrekking in Open Data","17831","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1620",,,,,,,"0.06","263","Nee","Nee",,"Nee","2430",,,"2024","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2021-10-28T00:00:00.000","2015-12-18T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V573FF","Bedrijfsauto","DACIA","DACIA LOGAN","20250309","20240203","1989","pick-up truck","2","N.v.t.","N.v.t.","4","1598","1105","1890","1205",,,"20091126","20170308","Geen verstrekking in Open Data",,"Ja",,"785",,"650","650",,,"4",,,,,"173","N1",,,"r. schroefveerkoker","1890",,,,,,,"0.05","291","Nee","Nee",,"Nee","2540",,,"2024","Geen oordeel","05","Ja","2025-03-09T00:00:00.000","2024-02-03T00:00:00.000","2009-11-26T00:00:00.000","2017-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP93T","Bedrijfsauto","DACIA","DACIA LOGAN","20240815","20200817","1303","gesloten opbouw","2","N.v.t.","N.v.t.","4","1390","1050","1939","1150","575",,"20090129","20200805","Geen verstrekking in Open Data",,"Ja","155","889",,"650","650",,"5","4",,,,"445","174","N1",,,"r. schroefveerkoker","1939",,,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2020-08-17T00:00:00.000","2009-01-29T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS10G","Bedrijfsauto","DACIA","DACIA LOGAN","20241207","20210206","3241","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1120","1944","1220",,,"20090713","20210206","Geen verstrekking in Open Data",,"Ja",,"824",,,,,,"4",,,,,"153","N1",,,,"1944",,,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-02-06T00:00:00.000","2009-07-13T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP306L","Bedrijfsauto","DACIA","DACIA LOGAN","20250202","20160916","4981","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1100","1944","1200",,,"20100519","20150612","Geen verstrekking in Open Data","15308","Ja",,"844",,"656",,,,"4",,,,,"174","N1",,,"r. schroefveerkoker motorruimte","1944",,,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2016-09-16T00:00:00.000","2010-05-19T00:00:00.000","2015-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVR10D","Bedrijfsauto","DACIA","DACIA LOGAN","20240924","20230828","2745","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1171","1944","1271",,,"20100309","20230828","Geen verstrekking in Open Data","15460","Ja",,"773",,,"656",,"5","4",,,,,"174","N1",,,,"1944","FS",,,,,,"0.05","291","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2023-08-28T00:00:00.000","2010-03-09T00:00:00.000","2023-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230522","2023-05-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ339Z","Bedrijfsauto","DACIA","DACIA LOGAN","20240607","20161022","2232","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1045","1944","1145",,,"20100408","20161022","Geen verstrekking in Open Data","13328","Ja",,"899",,"656","656",,,"4",,,,,"174","N1",,,"r. schroefveerkoker motorruimte","1944",,,,,,,"0.06","291","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2016-10-22T00:00:00.000","2010-04-08T00:00:00.000","2016-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZ866L","Bedrijfsauto","DACIA","DACIA LOGAN","20240908","20161020","3072","gesloten opbouw","2","N.v.t.","N.v.t.","4","1598","1145","1944","1245",,,"20100804","20161020","Geen verstrekking in Open Data","16819","Ja",,"799",,,"1056",,,"4",,,,,"170","N1",,,"r. schroefveerkoker","1944","S",,,,,,"0.05","290","Nee","Nee",,"Nee","2600",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2016-10-20T00:00:00.000","2010-08-04T00:00:00.000","2016-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZP91G","Bedrijfsauto","DACIA","DACIA LOGAN","20240516","20231204","2092","pick-up truck","2","N.v.t.","N.v.t.","4","1598","1161","1890","1261","630",,"20090508","20231204","Geen verstrekking in Open Data",,"Ja",,"729",,,"580",,"2","4",,,,,"172","N1",,,,"1890","US",,,,,,"0.05","290","Nee","Nee",,"Nee","2540",,,"2023","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2023-12-04T00:00:00.000","2009-05-08T00:00:00.000","2023-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
