"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G870PV","Personenauto","SAAB","9-5 AERO","20241211","20191116","14772","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1600","2150","1700","750","1800","20060817","20191116","Geen verstrekking in Open Data",,"Ja","245",,,,,,"4","4",,,,,,"M1",,,"schutbord","2150",,,,,,,"0.11","270","Nee","Nee",,"Nee","3950",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2019-11-16T00:00:00.000","2006-08-17T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN060V","Personenauto","SAAB","SAAB 9-5 AERO 5D 2.3 TS","20250109","20190916","13442","stationwagen","5","ZWART","Niet geregistreerd","4","2290","1610","2130","1710","750","1800","20030101","20170313","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by motorruimte by schutbord","2130",,,,,,,"0.11","270","Nee","Nee",,"Nee","3930",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2019-09-16T00:00:00.000","2003-01-01T00:00:00.000","2017-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF035R","Personenauto","SAAB","9-5 AERO","20250414","20170616","12878","sedan","5","GRIJS","Niet geregistreerd","6","2792","1860","2380","1960","750","2000","20110101","20170616","Geen verstrekking in Open Data","85500","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2380",,,,,,,"0.11","285","Nee","Nee",,"Nee","4380",,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2017-06-16T00:00:00.000","2011-01-01T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL555T","Personenauto","SAAB","9-5 AERO","20240519","20180517","18280","sedan","5","GRIJS","Niet geregistreerd","6","2792","1952","2440","2052","750","2000","20110228","20170726","Geen verstrekking in Open Data","102240","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2440",,,,,,,"0.11","285","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2018-05-17T00:00:00.000","2011-02-28T00:00:00.000","2017-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN182J","Personenauto","SAAB","SAAB 9-5 AERO","20250509","20200422","13986","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1620","2170","1720","750","1800","20040427","20180509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"midden tegen schutbord onder motorkap","2170","9-5",,"e11*96/27*0073*19","E5G/TK","A02","0","0.11","270","Nee","Nee",,"Nee","3970","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2020-04-22T00:00:00.000","2004-04-27T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TL537T","Personenauto","SAAB","9-5 AERO AUTO","20230907","20231009","13986","stationwagen","5","GRIJS","Niet geregistreerd","4","2290","1545","2170","1645",,"1800","20040308","20180830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","2170",,,,,,,"0.10","270","Nee","Nee",,"Nee","3970",,,"2023","Onlogisch","04","Ja","2023-09-07T00:00:00.000","2023-10-09T00:00:00.000","2004-03-08T00:00:00.000","2018-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XD622V","Personenauto","SAAB","9-5 AERO 2.3T","20220104","20240228","15270","sedan","5","BLAUW","Niet geregistreerd","4","2290","1470","2090","1570",,"1800","20070124","20181210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2090",,,,,,,"0.12","271","Nee","Nee",,"Nee","3890",,,"2021","Geen oordeel","05","Ja","2022-01-04T00:00:00.000","2024-02-28T00:00:00.000","2007-01-24T00:00:00.000","2018-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XG789L","Personenauto","SAAB","SAAB 9-5 AERO 2,8T-XWD","20241107","20231209","296","sedan","5","GRIJS","Niet geregistreerd","6","2792","1890","2440","1990",,"2000","20100423","20190119","Geen verstrekking in Open Data","85039","Ja",,,,,,,"4","4",,,,,,"M1",,,"v. schutbord","2440",,,,,,,"0.11","283","Nee","Nee",,"Nee","4440",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2023-12-09T00:00:00.000","2010-04-23T00:00:00.000","2019-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
