"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RFN8","Personenauto","VOLVO","940 POLAR 2.3 IC","20250523","20110716","7227","stationwagen","5","BLAUW","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19960531","20110716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","07","Ja","2025-05-23T00:00:00.000","2011-07-16T00:00:00.000","1996-05-31T00:00:00.000","2011-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XVHS","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250122","20101216","8288","stationwagen","5","BLAUW","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19960429","20071113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2010-12-16T00:00:00.000","1996-04-29T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SNZ64","Personenauto","VOLVO","940 POLAR 2.3 IC","20240908","20150905",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19960401","20131122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2015-09-05T00:00:00.000","1996-04-01T00:00:00.000","2013-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33XSNX","Personenauto","VOLVO","940 POLAR 2.3 IC","20241207","20070917","6899","stationwagen","5","ROOD","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19951002","20070912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2007-09-17T00:00:00.000","1995-10-02T00:00:00.000","2007-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KDX6","Personenauto","VOLVO","940 POLAR 2.3 IC","20240908","20190822","2763","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19960925","20091030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2019-08-22T00:00:00.000","1996-09-25T00:00:00.000","2009-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TGF2","Personenauto","VOLVO","940 POLAR 2.3 IC","20250113","20120123","7286","stationwagen","5","GROEN","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19950608","20120112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-01-13T00:00:00.000","2012-01-23T00:00:00.000","1995-06-08T00:00:00.000","2012-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50TNX8","Personenauto","VOLVO","940 POLAR 2.3 IC","20220418","20120307","6728","stationwagen","5","BLAUW","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19951221","20120307","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2021","Geen oordeel","05","Ja","2022-04-18T00:00:00.000","2012-03-07T00:00:00.000","1995-12-21T00:00:00.000","2012-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XVN31","Personenauto","VOLVO","940 POLAR 2.3 IC","20250410","20201209","7100","stationwagen","5","GROEN","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19960619","20150213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2020-12-09T00:00:00.000","1996-06-19T00:00:00.000","2015-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72HLPX","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20240528","20230710","7693","stationwagen",,"WIT","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950511","20020703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","07","Ja","2024-05-28T00:00:00.000","2023-07-10T00:00:00.000","1995-05-11T00:00:00.000","2002-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74SFRS","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20240704","20190517","8396","stationwagen",,"PAARS","Niet geregistreerd","4","2316","1504","1950","1604","700","1600","19961108","20060519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Onlogisch","04","Ja","2024-07-04T00:00:00.000","2019-05-17T00:00:00.000","1996-11-08T00:00:00.000","2006-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KFZ02","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250408","20150428","8412","stationwagen","5","BLAUW","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19960301","20130402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950","945816",,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2015-04-28T00:00:00.000","1996-03-01T00:00:00.000","2013-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KLP55","Personenauto","VOLVO","940 POLAR 2.3 IC","20250416","20130704","6818","stationwagen","5","ROOD","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19960416","20130704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2013-07-04T00:00:00.000","1996-04-16T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SBF58","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20230216","20220331","7318","stationwagen","5","BEIGE","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19960601","20131004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950","VOLVO 940",,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2022","Geen oordeel","05","Ja","2023-02-16T00:00:00.000","2022-03-31T00:00:00.000","1996-06-01T00:00:00.000","2013-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN624T","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20241116","20150803",,"stationwagen","5","GRIJS","Niet geregistreerd","4","2316","1504","1950","1604","700","1600","19950830","20150803","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,"G3 gasinstallatie",,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2015-08-03T00:00:00.000","1995-08-30T00:00:00.000","2015-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPP48","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250519","20220916","8257","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950130","19950130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-09-16T00:00:00.000","1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPP49","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20241220","20161214","8437","sedan",,"GRIJS","Niet geregistreerd","4","2316","1382","1905","1482","691","1600","19950126","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3505",,,"2023","Logisch","00","Ja","2024-12-20T00:00:00.000","2016-12-14T00:00:00.000","1995-01-26T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPP78","Personenauto","VOLVO","940 POLAR 2.3 IC","20250410","20170304","7545","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19950127","19950127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2017-03-04T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPP87","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250313","19971121","7201","sedan",,"GROEN","Niet geregistreerd","4","2316","1382","1905","1482","691","1600","19950208","19950208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3505",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","1997-11-21T00:00:00.000","1995-02-08T00:00:00.000","1995-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPP88","Personenauto","VOLVO","940 POLAR 2.3 IC","20240819","20221010","6890","sedan",,"GROEN","Niet geregistreerd","4","2316","1350","1905","1450","675","1600","19950126","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3505",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2022-10-10T00:00:00.000","1995-01-26T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPP92","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250107","20130123","8153","stationwagen",,"WIT","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950130","19950130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2025-01-07T00:00:00.000","2013-01-23T00:00:00.000","1995-01-30T00:00:00.000","1995-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPP94","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20241031","20230722","8001","Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1443",,"1543",,,"19950127","19950127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. midden deurstyl by slotplaat",,,,,,,,"0.00","277","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-07-22T00:00:00.000","1995-01-27T00:00:00.000","1995-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPP95","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20241005","20190808","8257","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950126","19950126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-08-08T00:00:00.000","1995-01-26T00:00:00.000","1995-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZPR09","Personenauto","VOLVO","940 POLAR 2.3 IC","20240803","20220201","7841","stationwagen",,"GROEN","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19950131","19950131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2022-02-01T00:00:00.000","1995-01-31T00:00:00.000","1995-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZSF83","Personenauto","VOLVO","940 POLAR 2.3 IC","20240814","20240122","7453","stationwagen",,"GRIJS","Niet geregistreerd","4","2316","1412","1950","1512","700","1600","19950203","19950203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3550",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2024-01-22T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZZF23","Personenauto","VOLVO","940 POLAR 2.3 IC","20250315","20181015","7312","sedan",,"GRIJS","Niet geregistreerd","4","2316","1418","1905","1518","675","1600","19950206","19950206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1905",,"G3 gasinstallatie",,,,"0","0.07","277","Nee","Nee",,"Nee","3505",,,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2018-10-15T00:00:00.000","1995-02-06T00:00:00.000","1995-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV251X","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20250126","20210501",,"stationwagen","5","ZWART","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950517","20161207","Geen verstrekking in Open Data",,"Ja","185",,,,,,"4","4",,,,"484","175","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,,"0.06","277","Nee","Nee",,"Nee","3550",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2021-05-01T00:00:00.000","1995-05-17T00:00:00.000","2016-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBBN86","Personenauto","VOLVO","940 POLAR 2.3 IC AUT.","20230705","20220802","7579","stationwagen",,"ZWART","Niet geregistreerd","4","2316","1443","1950","1543","700","1600","19950210","19950210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. midden deurstyl by slotplaat","1950",,,,,,"0","0.06","277","Nee","Nee",,"Nee","3550",,,"2022","Logisch","00","Ja","2023-07-05T00:00:00.000","2022-08-02T00:00:00.000","1995-02-10T00:00:00.000","1995-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"