"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8TLV40","Personenauto","ALPINA","BMW ALPINA XD3 BITURBO","20241125","20201126","18063","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1885","2440","1985","750","2400","20140325","20140325","Geen verstrekking in Open Data","102261","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2440","ALPINA F25",,"e1*KS07/46*0035*00","3302XL","1","0","0.13","281","Nee","Nee",,"Nee","4940","0","0.00","2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-11-26T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G464RD","Personenauto","ALPINA","BMW ALPINA XD3 BITURBO","20241116","20221021","5730","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1885","2440","1985","750","2000","20131202","20191108","Geen verstrekking in Open Data","102637","Ja","255",,,,,,"4","4",,,,"465","190","M1",,,,"2440","ALPINA F25",,"e1*KS07/46*0035*00","3302XL","2","0","0.13","281","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2022-10-21T00:00:00.000","2013-12-02T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ666V","Personenauto","ALPINA","BMW ALPINA XD3 BITURBO","20250602","20190529","22377","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1885","2440","1985","750","2400","20160405","20160405","Geen verstrekking in Open Data","119339","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2440","ALPINA F25",,"e1*KS07/46*0035*04","3313XL","1","0","0.13","281","Nee","Nee",,"Nee","4940","0","0.00","2024","Logisch","00","Ja","2025-06-02T00:00:00.000","2019-05-29T00:00:00.000","2016-04-05T00:00:00.000","2016-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K670PP","Personenauto","ALPINA","BMW ALPINA XD3 BITURBO","20250131","20210127","15123","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1885","2440","1985","750","2000","20131122","20210127","Geen verstrekking in Open Data","94401","Ja","255",,,,,,"4","4",,,,"465","190","M1",,,,"2440","ALPINA F25",,"e1*KS07/46*0035*00","3302XL","2","0","0.13","281","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-01-27T00:00:00.000","2013-11-22T00:00:00.000","2021-01-27T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N790RL","Personenauto","ALPINA","BMW ALPINA XD3 BITURBO","20241220","20211208","18056","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1885","2440","1985","750","2000","20150205","20211208","Geen verstrekking in Open Data","113524","Ja","251",,,,,,"4","4",,,,"465","190","M1",,,,"2440","ALPINA F25",,"e1*KS07/46*0035*02","3312XL","2","0","0.13","281","Nee","Nee",,"Nee","4540",,,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-12-08T00:00:00.000","2015-02-05T00:00:00.000","2021-12-08T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20211202","2021-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P670FG","Personenauto","ALPINA","BMW ALPINA XD3 BITURBO","20250222","20220223","9176","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1885","2440","1985","750","2400","20150226","20220223","Geen verstrekking in Open Data","103502","Ja","251",,,,,,"4","4",,,,"465","190","M1",,,,"2440","ALPINA F25",,"e1*KS07/46*0035*02","3312XL","1","0","0.13","281","Nee","Nee",,"Nee","4940",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-23T00:00:00.000","2015-02-26T00:00:00.000","2022-02-23T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20220216","2022-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RZ774H","Personenauto","ALPINA","BMW ALPINA XD3 BITURBO","20240607","20220729","17744","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1885","2440","1985","750","2000","20170706","20180301","Geen verstrekking in Open Data","112473","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440","ALPINA F25",,"e1*KS07/46*0035*05","3313XL","2","0","0.13","281","Nee","Nee",,"Nee","4540",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2022-07-29T00:00:00.000","2017-07-06T00:00:00.000","2018-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR028V","Personenauto","ALPINA","BMW ALPINA XD3 BITURBO","20250528","20180528","12060","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1885","2440","1985","750","2000","20140815","20180528","Geen verstrekking in Open Data","107088","Ja",,,,,,,"4","4","0","0",,"465","0","M1",,,"r. motorruimte","2440","ALPINA F25",,"e1*KS07/46*0035*01","3312XL","2","0","0.13","281","Nee","Nee",,"Nee","4540","0","0.00","2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2018-05-28T00:00:00.000","2014-08-15T00:00:00.000","2018-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB959B","Personenauto","ALPINA","BMW ALPINA XD3 BITURBO","20241215","20211215","12143","stationwagen","5","GRIJS","Niet geregistreerd","6","2993","1885","2440","1985","750","2400","20150205","20180626","Geen verstrekking in Open Data","111486","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440","ALPINA F25",,"e1*KS07/46*0035*02","3312XL","1","0","0.13","281","Nee","Nee",,"Nee","4940",,,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-12-15T00:00:00.000","2015-02-05T00:00:00.000","2018-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL602N","Personenauto","ALPINA","BMW ALPINA XD3 BITURBO","20240901","20190628","15219","stationwagen","5","ZWART","Niet geregistreerd","6","2993","1885","2440","1985","750","2000","20160901","20190628","Geen verstrekking in Open Data","105637","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2440","ALPINA F25",,"e1*KS07/46*0035*04","3313XL","2","0","0.13","281","Nee","Nee",,"Nee","4540",,,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2019-06-28T00:00:00.000","2016-09-01T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
