"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11YE37","Personenauto","ROLLS-ROYCE","SILVER SHADOW",,"20231020",,"sedan","5","WIT","Niet geregistreerd","8",,"2135",,"2235",,,"19740228","20231020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.07","305","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-10-20T00:00:00.000","1974-02-28T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5995","Personenauto","ROLLS-ROYCE","SILVER CLOUD III",,"20181016",,"sedan","5","GRIJS","Niet geregistreerd","8","6230","2020",,"2120",,,"19650228","20180831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.07","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-10-16T00:00:00.000","1965-02-28T00:00:00.000","2018-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8409","Personenauto","ROLLS-ROYCE","SILVER WRAITH",,"20190823",,"sedan","5","ZWART","Niet geregistreerd","6","4887","2290",,"2390",,,"19570101","20190823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.06","338","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-08-23T00:00:00.000","1957-01-01T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8757","Personenauto","ROLLS-ROYCE","SILVER SHADOW",,"20191015",,"sedan","4","BLAUW","Niet geregistreerd","8","6750","2050","2450","2150","750","1525","19701216","20191015","Geen verstrekking in Open Data",,"Ja","180",,,,,,"4","4",,,,,,"M1",,,"r. op randprofiel a. schroefveerkoker in motorruimte","2450",,,,,,,"0.06","304","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2019-10-15T00:00:00.000","1970-12-16T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H500JR","Personenauto","ROLLS-ROYCE","DAWN","20250324","20200225","74269","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20170609","20200225","Geen verstrekking in Open Data","427718","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*14","XZ81","6A040000","0","0.16","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-02-25T00:00:00.000","2017-06-09T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H885RX","Personenauto","ROLLS-ROYCE","DAWN","20250325","20200425","103596","cabriolet","4","ZWART","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190325","20200425","Geen verstrekking in Open Data","475899","Ja",,,,,,,"2","4",,,,"529","195","M1",,,"r. motorruimte","3040","GHOST FAMILY",,"e11*2007/46*0101*18","XZ81","6AW400B0","0","0.17","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2020-04-25T00:00:00.000","2019-03-25T00:00:00.000","2020-04-25T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H935GB","Personenauto","ROLLS-ROYCE","PHANTOM DROPHEAD COUPE","20250218","20200219","84317","cabriolet","4","ZWART","Niet geregistreerd","12","6749","2619","3050","2719",,,"20140414","20200219","Geen verstrekking in Open Data","554965","Ja","240",,,,,,"2","4",,,,,,"M1",,,,"3050","PHANTOM FAMILY",,,,,,"0.12","332","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2020-02-19T00:00:00.000","2014-04-14T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J497DS","Personenauto","ROLLS-ROYCE","CORNICHE II","20250707","20240402",,"cabriolet","4","WIT","Niet geregistreerd","8","6750","2277","2805","2377",,,"19870228","20200706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2805",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2024-04-02T00:00:00.000","1987-02-28T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J556NB","Personenauto","ROLLS-ROYCE","WRAITH","20250813","20230929","84720","coupe","4","GRIJS","Niet geregistreerd","12","6592","2335","2810","2435",,,"20190813","20200910","Geen verstrekking in Open Data","457272","Ja",,,,,,,"2","4","0","0",,"529","195","M1",,,"r. motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*16","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-13T00:00:00.000","2023-09-29T00:00:00.000","2019-08-13T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J624LZ","Personenauto","ROLLS-ROYCE","CULLINAN BLACK BADGE","20250914","20230914","62330","sedan","4","ZWART","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20200805","20200924","Geen verstrekking in Open Data","567115","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*03","TV61","DAW40000","0","0.16","330","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2023-09-14T00:00:00.000","2020-08-05T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J716DF","Personenauto","ROLLS-ROYCE","ROLLS-ROYCE","20240626","20200707",,"sedan","5","BLAUW","Niet geregistreerd","8","6761","2495","2970","2595",,,"20000110","20200707","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2970","R8S",,,,,,"0.11","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-26T00:00:00.000","2020-07-07T00:00:00.000","2000-01-10T00:00:00.000","2020-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K362GN","Personenauto","ROLLS-ROYCE","SILVER SPUR","20241203","20201209",,"sedan","5","BLAUW","Niet geregistreerd","8","6750","2250",,"2350",,,"19870401","20201209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte",,,,,,,,"0.08","306","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2020-12-09T00:00:00.000","1987-04-01T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K593HX","Personenauto","ROLLS-ROYCE","DAWN CONVERTIBLE","20241223","20211218","125904","cabriolet","4","ZWART","Niet geregistreerd","12","6600","2626","3039","2726",,,"20170228","20201218","Geen verstrekking in Open Data","471893","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","3039",,,,,,,"0.15","311","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-12-18T00:00:00.000","2017-02-28T00:00:00.000","2020-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K663NX","Personenauto","ROLLS-ROYCE","GHOST","20251106","20230605","73673","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20191106","20210121","Geen verstrekking in Open Data","506400","Ja","250",,,,,,"4","4",,,,"546","195","M1",,,,"2940","GHOST FAMILY",,"e1*2007/46*1989*00","FK41","DAW500B0","0","0.18","330","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-06T00:00:00.000","2023-06-05T00:00:00.000","2019-11-06T00:00:00.000","2021-01-21T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K770VX","Personenauto","ROLLS-ROYCE","WRAITH","20240704","20230503","66918","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20180704","20210319","Geen verstrekking in Open Data","519326","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*16","XZ01","6A0400B0","0","0.19","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2023-05-03T00:00:00.000","2018-07-04T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K938ND","Personenauto","ROLLS-ROYCE","CULLINAN BLACK BADGE","20250107","20240122","90874","sedan","5","ZWART","Niet geregistreerd","12","6749","2685","3290","2785","750","2700","20210107","20210107","Geen verstrekking in Open Data","552370","Ja","250",,,,,,"4","4","0","0",,"534","200","M1",,,,"3290","RRASF02",,"e1*KS07/46*0077*00","TV61","IAW50000","0","0.16","330","Nee","Nee",,"Nee","5990","0","0.00","2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2024-01-22T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L761XX","Personenauto","ROLLS-ROYCE","DAWN","20250104","20220304","90058","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20190103","20210828","Geen verstrekking in Open Data","511512","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e11*2007/46*0101*17","XZ81","6AW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-03-04T00:00:00.000","2019-01-03T00:00:00.000","2021-08-28T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L932BS","Personenauto","ROLLS-ROYCE","DAWN","20260303","20230830","90462","cabriolet","4","BLAUW","Niet geregistreerd","12","6592","2535","3040","2635",,,"20200303","20210424","Geen verstrekking in Open Data","440192","Ja","250",,,,,,"2","4",,,,"529","195","M1",,,,"3040","GHOST FAMILY",,"e1*2007/46*1989*00","XZ81","DAW40000","0","0.16","311","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-03T00:00:00.000","2023-08-30T00:00:00.000","2020-03-03T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L973RX","Personenauto","ROLLS-ROYCE","CULLINAN","20250920","20210714","88833","sedan","4","ZWART","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20190507","20210714","Geen verstrekking in Open Data","411376","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*01","TV41","DAW40000","0","0.15","330","Nee","Nee",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2021-07-14T00:00:00.000","2019-05-07T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N027DD","Personenauto","ROLLS-ROYCE","CULLINAN","20241220","20210914","73364","sedan","4","ZWART","Niet geregistreerd","12","6749","2635","3290","2735","750","2700","20181130","20210914","Geen verstrekking in Open Data","540974","Ja","250",,,,,,"4","4",,,,"534","200","M1",,,,"3290","CULLINAN",,"e1*2007/46*1919*00","TV41","DAW40000","0","0.15","330","Nee","Nee",,"Nee","5990",,,"2022","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-09-14T00:00:00.000","2018-11-30T00:00:00.000","2021-09-14T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N047FR","Personenauto","ROLLS-ROYCE","WRAITH","20241115","20210930","74837","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20140211","20210930","Geen verstrekking in Open Data","360000","Ja","250",,,,,,"2","4",,,,"527","195","M1",,,,"2810",,,,,,,"0.19","311","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2021-09-30T00:00:00.000","2014-02-11T00:00:00.000","2021-09-30T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N195KP","Personenauto","ROLLS-ROYCE","WRAITH","20240822","20211231","81288","coupe","4","BLAUW","Niet geregistreerd","12","6592","2335","2810","2435",,,"20180607","20211108","Geen verstrekking in Open Data","369658","Ja","250",,,,,,"2","4","0","0",,"529","195","M1",,,,"2810","GHOST FAMILY",,"e11*2007/46*0101*16","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2021-12-31T00:00:00.000","2018-06-07T00:00:00.000","2021-11-08T00:00:00.000",,,,,,,,,,,"151",,,,,,,,,,,"20211102","2021-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N337GG","Personenauto","ROLLS-ROYCE","ROLLS-ROYCE WRAITH","20241017","20211007","101880","coupe","4","BLAUW","GRIJS","12","6592","2335","2810","2435",,,"20160701","20211007","Geen verstrekking in Open Data","390542","Ja","250",,,,,,"2","4",,,,,,"M1",,,"motorruimte r.","2810","WRAITH",,,,,,"0.19","312","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2021-10-07T00:00:00.000","2016-07-01T00:00:00.000","2021-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N771LL","Personenauto","ROLLS-ROYCE","PHANTOM COUPE","20221123","20211115","97802","coupe","4","ROOD","Niet geregistreerd","12","6749","2595","3050","2695",,,"20090701","20211115","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,,"3050","PHANTOM",,,,,,"0.13","332","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-11-23T00:00:00.000","2021-11-15T00:00:00.000","2009-07-01T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N901HB","Personenauto","ROLLS-ROYCE","GHOST","20251013","20230831","90926","sedan","5","GRIJS","Niet geregistreerd","12","6749","2465","3130","2565",,,"20211013","20211013","Geen verstrekking in Open Data","549329","Ja","250",,,,,,"4","4","0","0",,"555","200","M1",,,,"3130","RRASF02",,"e1*KS18/858*00003*00","TD21","IAW5000C","0","0.16","330","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-13T00:00:00.000","2023-08-31T00:00:00.000","2021-10-13T00:00:00.000","2021-10-13T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P039DT","Personenauto","ROLLS-ROYCE","GHOST","20260301","20220211","87287","sedan","5","ZWART","Niet geregistreerd","12","6592","2335","2940","2435",,,"20170630","20220211","Geen verstrekking in Open Data","497338","Ja","250",,,,,,"4","4",,,,"540","195","M1",,,,"2940","GHOST FAMILY",,,,,,"0.18","330","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2022-02-11T00:00:00.000","2017-06-30T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220210","2022-02-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P237RN","Personenauto","ROLLS-ROYCE","GHOST","20240524","20220519","76305","sedan","5","ZWART","GRIJS","12","6592","2335","2940","2435",,,"20151217","20220519","Geen verstrekking in Open Data","334152","Ja","250",,,,,,"4","4",,,,"540","195","M1",,,,"2940","GHOST FAMILY",,"e11*2007/46*0101*13","FK41","6A050000","0","0.17","330","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-24T00:00:00.000","2022-05-19T00:00:00.000","2015-12-17T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"