"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G019TG","Personenauto","SKODA","SCALA","20251129",,"4431","hatchback","5","GRIJS","Niet geregistreerd","3","999","1092","1642","1192","590","1150","20191129","20191129","Geen verstrekking in Open Data","22145","Nee","188",,,,,,"4","4","0","0",,"436","179","M1",,,,"1642","NW",,"e8*2007/46*0349*02","ABSDKLAX0","NFM5FM5DF0094BFSTN3N1B6A","0","0.06","264","Ja","Nee",,"Nee","2792","0","0.00","2023","Logisch","00","Nee","2025-11-29T00:00:00.000",,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020DZ","Personenauto","SKODA","SCALA","20250911",,"4300","hatchback","5","GRIJS","Niet geregistreerd","3","999","1109","1660","1209","600","1200","20190911","20190911","Geen verstrekking in Open Data","28735","Nee","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1660","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFM6FM6AJ0194BFSTN3N1B8A","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee","2025-09-11T00:00:00.000",,"2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G049ZB","Personenauto","SKODA","SCALA","20250424",,"4300","hatchback","5","GRIJS","Niet geregistreerd","3","999","1109","1660","1209","600","1200","20191227","20191227","Geen verstrekking in Open Data","25545","Nee","201",,,,,,"2","4","0","0",,"436","179","M1",,,,"1660","NW",,"e8*2007/46*0349*02","ABSDKRFX0","NFM6FM6AJ0194BFSTN3N1B6A","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee","2025-04-24T00:00:00.000",,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G051ZB","Personenauto","SKODA","SCALA",,,"4562","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1155","1710","1255","620","1250","20200107","20200107","Geen verstrekking in Open Data","30745","Nee","219",,,,,,"4","4","0","0",,"436","179","M1",,,,"1710","NW",,"e8*2007/46*0349*02","ABSDPCAX0","NFD7FD7CW0024BFSTN3N1B6A","0","0.09","264","Ja","Nee",,"Nee","2960","0","0.00","2024","Logisch","00","Nee",,,"2020-01-07T00:00:00.000","2020-01-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064SN","Personenauto","SKODA","SCALA","20251127","20240305","4300","hatchback","5","BLAUW","Niet geregistreerd","3","999","1109","1660","1209","600","1200","20191127","20191127","Geen verstrekking in Open Data","25545","Nee","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1660","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFM6FM6AJ0194BFSTN3N1B6A","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Nee","2025-11-27T00:00:00.000","2024-03-05T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G071PG","Personenauto","SKODA","SCALA","20251107","20240412","4562","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1155","1710","1255","620","1250","20191107","20191107","Geen verstrekking in Open Data","33735","Ja","219",,,,,,"4","4","0","0",,"436","179","M1",,,,"1710","NW",,"e8*2007/46*0349*02","ABSDPCAX0","NFD7FD7CW0024BFSTN3N1B8A","0","0.09","264","Ja","Nee",,"Nee","2960","0","0.00","2024","Logisch","00","Nee","2025-11-07T00:00:00.000","2024-04-12T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G116NK","Personenauto","SKODA","SCALA","20250717",,"4562","hatchback","5","WIT","Niet geregistreerd","4","1498","1155","1710","1255","620","1250","20191112","20191112","Geen verstrekking in Open Data","33065","Nee","219",,,,,,"4","4","0","0",,"436","179","M1",,,,"1710","NW",,"e8*2007/46*0349*02","ABSDPCAX0","NFD7FD7CW0024BFSTN3N1B6A","0","0.09","264","Ja","Nee",,"Nee","2960","0","0.00","2023","Logisch","00","Nee","2025-07-17T00:00:00.000",,"2019-11-12T00:00:00.000","2019-11-12T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G215ZH","Personenauto","SKODA","SCALA","20260103","20240403","4562","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1155","1710","1255","620","1250","20200103","20200103","Geen verstrekking in Open Data","32175","Ja","219",,,,,,"4","4","0","0",,"436","179","M1",,,,"1710","NW",,"e8*2007/46*0349*02","ABSDPCAX0","NFD7FD7CW0024BFSTN3N1B8A","0","0.09","264","Ja","Nee",,"Nee","2960","0","0.00","2024","Logisch","00","Nee","2026-01-03T00:00:00.000","2024-04-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G258NZ","Personenauto","SKODA","SCALA","20251114",,"4562","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1155","1710","1255","620","1250","20191114","20191114","Geen verstrekking in Open Data","33135","Nee","219",,,,,,"4","4","0","0",,"436","179","M1",,,,"1710","NW",,"e8*2007/46*0349*02","ABSDPCAX0","NFD7FD7CW0024BFSTN3N1B8A","0","0.09","264","Ja","Nee",,"Nee","2960","0","0.00","2023","Logisch","00","Nee","2025-11-14T00:00:00.000",,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G265SR","Personenauto","SKODA","SCALA",,,"4562","hatchback","5","WIT","Niet geregistreerd","4","1498","1155","1710","1255","620","1250","20191129","20191129","Geen verstrekking in Open Data","32395","Nee","219",,,,,,"4","4","0","0",,"436","179","M1",,,,"1710","NW",,"e8*2007/46*0349*02","ABSDPCAX0","NFD7FD7CW0024BFSTN3N1B8A","0","0.09","264","Ja","Nee",,"Nee","2960","0","0.00","2023","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G321BS","Personenauto","SKODA","SCALA",,,"4300","hatchback","5","ZWART","Niet geregistreerd","3","999","1140","1724","1240","620","1200","20190829","20190829","Geen verstrekking in Open Data","26895","Nee","204",,,,,,"4","4","0","0",,"0","0","M1",,,,"1724","NW",,"e8*2007/46*0349*00","ABSDKRFX0","NFM6FM6AJ0197CPSTN3N1B7A","0","0.07","264","Ja","Nee",,"Nee","2924","0","0.00","2022","Logisch","00","Nee",,,"2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G333NZ","Personenauto","SKODA","SCALA","20251125",,"4300","hatchback","5","BLAUW","Niet geregistreerd","3","999","1109","1660","1209","600","1200","20191125","20191125","Geen verstrekking in Open Data","24205","Nee","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1660","NW",,"e8*2007/46*0349*02","ABSDKRFX0","NFM6FM6AJ0194BFSTN3N1B6A","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee","2025-11-25T00:00:00.000",,"2019-11-25T00:00:00.000","2019-11-25T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G345SH","Personenauto","SKODA","SCALA","20251220",,"4300","hatchback","5","BLAUW","Niet geregistreerd","3","999","1109","1660","1209","600","1200","20191127","20191127","Geen verstrekking in Open Data","25195","Nee","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1660","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFM6FM6AJ0194BFSTN3N1B6A","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee","2025-12-20T00:00:00.000",,"2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G388HT","Personenauto","SKODA","SCALA","20251108",,"4300","hatchback","5","GRIJS","Niet geregistreerd","3","999","1140","1757","1240","620","1200","20190930","20190930","Geen verstrekking in Open Data","27685","Nee","204",,,,,,"4","4","0","0",,"436","179","M1",,,,"1757","NW",,"e8*2007/46*0349*00","ABSDKRFX0","NFM6FM6AJ0197CPSTN4N1B7A","0","0.07","264","Ja","Nee",,"Nee","2957","0","0.00","2023","Logisch","00","Nee","2025-11-08T00:00:00.000",,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G413GR","Personenauto","SKODA","SCALA",,,"4300","hatchback","5","GRIJS","Niet geregistreerd","3","999","1140","1724","1240","620","1200","20191015","20191015","Geen verstrekking in Open Data","24045","Nee","204",,,,,,"4","4","0","0",,"436","179","M1",,,,"1724","NW",,"e8*2007/46*0349*00","ABSDKRFX0","NFM6FM6AJ0197CPSTN3N1B7A","0","0.07","264","Ja","Nee",,"Nee","2924","0","0.00","2022","Logisch","00","Nee",,,"2019-10-15T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G424VG","Personenauto","SKODA","SCALA",,,"4300","hatchback","5","WIT","Niet geregistreerd","3","999","1140","1757","1240","620","1200","20191223","20191223","Geen verstrekking in Open Data","27685","Nee","204",,,,,,"4","4","0","0",,"436","179","M1",,,,"1757","NW",,"e8*2007/46*0349*00","ABSDKRFX0","NFM6FM6AJ0197CPSTN4N1B7A","0","0.07","264","Ja","Nee",,"Nee","2957","0","0.00","2020","Logisch","00","Nee",,,"2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G440TT","Personenauto","SKODA","SCALA","20260305","20240305","4300","hatchback","5","GRIJS","Niet geregistreerd","3","999","1109","1660","1209","600","1200","20191228","20191228","Geen verstrekking in Open Data","25475","Ja","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1660","NW",,"e8*2007/46*0349*02","ABSDKRFX0","NFM6FM6AJ0194BFSTN3N1B6A","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2024","Logisch","00","Nee","2026-03-05T00:00:00.000","2024-03-05T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G448SH","Personenauto","SKODA","SCALA",,,"4300","hatchback","5","ZWART","Niet geregistreerd","3","999","1109","1660","1209","600","1200","20191129","20191129","Geen verstrekking in Open Data","29145","Nee","201",,,,,,"2","4","0","0",,"436","179","M1",,,,"1660","NW",,"e8*2007/46*0349*02","ABSDKRFX0","NFM6FM6AJ0194BFSTN3N1B8A","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee",,,"2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G454GR","Personenauto","SKODA","SCALA",,,"4300","hatchback","5","BLAUW","Niet geregistreerd","3","999","1140","1724","1240","620","1200","20191018","20191018","Geen verstrekking in Open Data","24045","Nee","204",,,,,,"4","4","0","0",,"436","179","M1",,,,"1724","NW",,"e8*2007/46*0349*00","ABSDKRFX0","NFM6FM6AJ0197CPSTN3N1B7A","0","0.07","264","Ja","Nee",,"Nee","2924","0","0.00","2023","Logisch","00","Nee",,,"2019-10-18T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G460TN","Personenauto","SKODA","SCALA",,,"3007","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1165","1718","1265",,,"20190509","20191206","Geen verstrekking in Open Data","33375","Nee","220",,,,,,"4","4","0","0",,"0","179","M1",,,,"1718","NW",,"e8*2007/46*0349*00","ABSDADAX0","NFD7FD7CW0027CPV2R4N1B7A","0","0.09","264","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2019-05-09T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G493KL","Personenauto","SKODA","SCALA","20251018",,"4300","hatchback","5","GROEN","Niet geregistreerd","3","999","1109","1671","1209","600","1200","20191017","20191017","Geen verstrekking in Open Data","26625","Nee","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1671","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFM6FM6AJ0194BFSTN4N1B6A","0","0.07","264","Ja","Nee",,"Nee","2871","0","0.00","2023","Logisch","00","Nee","2025-10-18T00:00:00.000",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G499RZ","Personenauto","SKODA","SCALA","20251123",,"4693","hatchback","5","GRIJS","Niet geregistreerd","3","999","1129","1679","1229","610","1200","20191122","20191122","Geen verstrekking in Open Data","28935","Nee","199",,,,,,"4","4","0","0",,"436","179","M1",,,,"1679","NW",,"e8*2007/46*0349*02","ABSDKRFX0","NFD7FD7CW0074BFSTN3N1B6A","0","0.07","264","Ja","Nee",,"Nee","2879","0","0.00","2023","Logisch","00","Nee","2025-11-23T00:00:00.000",,"2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G538PZ","Personenauto","SKODA","SCALA","20251115","20240403","4562","hatchback","5","ROOD","Niet geregistreerd","4","1498","1155","1710","1255","620","1250","20191115","20191115","Geen verstrekking in Open Data","32235","Nee","219",,,,,,"4","4","0","0",,"436","179","M1",,,,"1710","NW",,"e8*2007/46*0349*02","ABSDPCAX0","NFD7FD7CW0024BFSTN3N1B6A","0","0.09","264","Ja","Nee",,"Nee","2960","0","0.00","2024","Logisch","00","Nee","2025-11-15T00:00:00.000","2024-04-03T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G541KT","Personenauto","SKODA","SCALA","20251110",,"4300","hatchback","5","ZWART","Niet geregistreerd","3","999","1109","1660","1209","600","1200","20191017","20191017","Geen verstrekking in Open Data","29145","Nee","201",,,,,,"4","4","0","0",,"436","179","M1",,,,"1660","NW",,"e8*2007/46*0349*02","ABSDKRFX0","NFM6FM6AJ0194BFSTN3N1B8A","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee","2025-11-10T00:00:00.000",,"2019-10-17T00:00:00.000","2019-10-17T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G680PZ","Personenauto","SKODA","SCALA","20250822",,"4562","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1155","1721","1255","620","1250","20191113","20191113","Geen verstrekking in Open Data","33815","Nee","219",,,,,,"4","4","0","0",,"436","179","M1",,,,"1721","NW",,"e8*2007/46*0349*02","ABSDPCAX0","NFD7FD7CW0024BFSTN4N1B8A","0","0.09","264","Ja","Nee",,"Nee","2971","0","0.00","2024","Logisch","00","Nee","2025-08-22T00:00:00.000",,"2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G693NP","Personenauto","SKODA","SCALA",,,"4562","hatchback","5","BLAUW","Niet geregistreerd","4","1498","1155","1710","1255","620","1250","20191120","20191120","Geen verstrekking in Open Data","34775","Nee","219",,,,,,"2","4","0","0",,"0","0","M1",,,,"1710","NW",,"e8*2007/46*0349*02","ABSDPCAX0","NFD7FD7CW0024BFV2N3N1B8A","0","0.09","264","Ja","Nee",,"Nee","2960","0","0.00","2022","Logisch","00","Nee",,,"2019-11-20T00:00:00.000","2019-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G783LZ","Personenauto","SKODA","SCALA",,,"4300","hatchback","5","BLAUW","Niet geregistreerd","3","999","1109","1660","1209","600","1200","20191031","20191031","Geen verstrekking in Open Data","26485","Nee","201",,,,,,"2","4","0","0",,"436","179","M1",,,,"1660","NW",,"e8*2007/46*0349*01","ABSDKRFX0","NFM6FM6AJ0194BFSTN3N1B6A","0","0.07","264","Ja","Nee",,"Nee","2860","0","0.00","2023","Logisch","00","Nee",,,"2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"