"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10LNFN","Personenauto","MERCEDES-BENZ","E 55 AMG","20240821","20230909","34700","sedan","5","BLAUW","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030305","20030305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Ja","Nee",,"Nee","3110","0",,"2023","Geen oordeel","05","Nee","2024-08-21T00:00:00.000","2023-09-09T00:00:00.000","2003-03-05T00:00:00.000","2003-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SFFD","Personenauto","MERCEDES-BENZ","E 55 AMG","20231222",,"32736","sedan","5","BLAUW","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030805","20051125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*03","U07FK0","SFAAA500","0","0.19","285","Ja","Nee",,"Nee","3110","0",,"2022","Geen oordeel","07","Nee","2023-12-22T00:00:00.000",,"2003-08-05T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65LKZF","Personenauto","MERCEDES-BENZ","E 55 AMG","20231111",,"33953","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030213","20030213","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Ja","Nee",,"Nee","3110","0",,"2023","Geen oordeel","05","Nee","2023-11-11T00:00:00.000",,"2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H994KB","Personenauto","MERCEDES-BENZ","E 55 AMG","20240609",,"34889","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030306","20200530","Geen verstrekking in Open Data",,"Nee","300",,,,,,"4","4",,,,,,"M1",,,,"2360","211",,,,,,"0.19","285","Ja","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"2003-03-06T00:00:00.000","2020-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH305T","Personenauto","MERCEDES-BENZ","E 55 AMG",,,"14465","sedan","5","WIT","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030915","20181106","Geen verstrekking in Open Data","133116","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2360","211",,,,,,"0.19","286","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"2003-09-15T00:00:00.000","2018-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ496B","Personenauto","MERCEDES-BENZ","E 55 AMG","20231120",,"35506","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040528","20160715","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360",,,"e1*2001/116*0183*05","U07FK0","SFAAA500","0","0.19","285","Ja","Nee",,"Nee","3110","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-20T00:00:00.000",,"2004-05-28T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K288XF","Personenauto","MERCEDES-BENZ","E 55 AMG","20230824",,"52383","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","1710","2310","1810",,,"20021130","20210319","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4","0","0",,"484","180","M1",,,"op dwarsbalk v. r. voorzitting","2310","210K",,"e1*93/81*0033*19","J274G0","SJBBA50","1","0.14","283","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"2002-11-30T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K417BB","Personenauto","MERCEDES-BENZ","E 55 AMG","20231118",,"200530","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","1890","2495","1990",,,"20060519","20201111","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,"182","M1",,,"op dwarsbalk v. r. voorzitting","2495",,,,,,,"0.18","285","Ja","Ja",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-11-18T00:00:00.000",,"2006-05-19T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L540ZN","Personenauto","MERCEDES-BENZ","E 55 AMG","20241110",,"35834","sedan","5","ZWART","Niet geregistreerd","8","5439","1810","2360","1910",,,"20041101","20210827","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,,"2360",,,,,,,"0.18","286","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-10T00:00:00.000",,"2004-11-01T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L585BH","Personenauto","MERCEDES-BENZ","E 55 AMG","20240426",,"36116","sedan","5","GRIJS","Niet geregistreerd","8","5439","1874","2360","1974",,,"20030901","20210507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"485","182","M1",,,,"2360",,,,,,,"0.18","285","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-04-26T00:00:00.000",,"2003-09-01T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P697KS","Personenauto","MERCEDES-BENZ","E 55 AMG","20250419","20240307","34529","stationwagen","5","ZWART","Niet geregistreerd","8","5439","1890","2495","1990",,,"20050417","20220420","Geen verstrekking in Open Data",,"Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2495","211 K",,,,,,"0.18","285","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-04-19T00:00:00.000","2024-03-07T00:00:00.000","2005-04-17T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220402","2022-04-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK411D","Personenauto","MERCEDES-BENZ","E 55 AMG","20231130",,"36879","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030814","20170707","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder voorzitting","2360",,,,,,,"0.19","286","Ja","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Nee","2023-11-30T00:00:00.000",,"2003-08-14T00:00:00.000","2017-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT322K","Personenauto","MERCEDES-BENZ","E 55 AMG","20230824",,"35286","stationwagen","5","GRIJS","Niet geregistreerd","8","5439","1890","2495","1990",,,"20031017","20170915","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2495",,,"e1*2001/116*0213*02","U27FK0","SFAAA500","0","0.18","285","Ja","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"2003-10-17T00:00:00.000","2017-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RF019J","Personenauto","MERCEDES-BENZ","E 55 AMG","20230622",,"31658","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"20020118","20171031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","2210","210",,,,,,"0.15","283","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-22T00:00:00.000",,"2002-01-18T00:00:00.000","2017-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S420XZ","Personenauto","MERCEDES-BENZ","E 55 AMG",,,"36237","sedan","5","GRIJS","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20050816","20230426","Geen verstrekking in Open Data",,"Nee","300",,,,,,"4","4",,,,"482","182","M1",,,,"2360","211",,,,,,"0.19","285","Ja","Ja",,"Nee","3110",,,"2024","Geen oordeel","05","Nee",,,"2005-08-16T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S985GF","Personenauto","MERCEDES-BENZ","MERCEDES - BENZ E 55 AMG","20250113",,"36720","sedan","5","ZWART","Niet geregistreerd","8","5439","1785","2360","1885",,,"20060618","20230119","Geen verstrekking in Open Data",,"Nee","250",,,,,,"5","4",,,,"485","183","M1",,,,"2360","211 (J)",,,,,,"0.19","285","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-01-13T00:00:00.000",,"2006-06-18T00:00:00.000","2023-01-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV494B","Personenauto","MERCEDES-BENZ","E 55 AMG","20230528",,"4602","sedan","5","WIT","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20040101","20180531","Geen verstrekking in Open Data","133893","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,"e1*98/14*0183*02","U07FK0","SFAAA500","0","0.19","285","Ja","Nee",,"Nee","3110","0",,"2022","Geen oordeel","05","Nee","2023-05-28T00:00:00.000",,"2004-01-01T00:00:00.000","2018-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SX823K","Personenauto","MERCEDES-BENZ","E 55 AMG","20250215","20230605",,"stationwagen","5","WIT","Niet geregistreerd","8","5439","1610","2210","1710",,,"20001212","20180620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat r. voorzitting","2210","210",,,,,,"0.15","283","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-02-15T00:00:00.000","2023-06-05T00:00:00.000","2000-12-12T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TDSR32","Personenauto","MERCEDES-BENZ","E 55 AMG","20231006",,"32953","sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980320","19980320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*10","J074C0","SJAA252","1","0.15","283","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Nee","2023-10-06T00:00:00.000",,"1998-03-20T00:00:00.000","1998-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL419G","Personenauto","MERCEDES-BENZ","E 55 AMG","20240522",,,"sedan","5","ZWART","Niet geregistreerd","8","5439","1610","2210","1710",,,"19980101","20190125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"480","0","M1",,,"op dwarsbalk v. r. voorzitting","2210",,,"e1*93/81*0022*10","J074C0","SJAA252","1","0.15","283","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-05-22T00:00:00.000",,"1998-01-01T00:00:00.000","2019-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XS501J","Personenauto","MERCEDES-BENZ","E 55 AMG","20240103",,"34882","sedan","5","ZWART","Niet geregistreerd","8","5439","1735","2360","1835","750","750","20030930","20190305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2360","211",,,,,,"0.19","285","Ja","Nee",,"Nee","3110",,,"2023","Geen oordeel","05","Nee","2024-01-03T00:00:00.000",,"2003-09-30T00:00:00.000","2019-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS881G","Personenauto","MERCEDES-BENZ","E 55 AMG","20230724",,"31492","sedan","5","ZWART","Niet geregistreerd","8","5439","1570","2210","1670",,,"19990711","20190724","Geen verstrekking in Open Data",,"Nee","250",,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","2210","210",,,,,,"0.16","284","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-24T00:00:00.000",,"1999-07-11T00:00:00.000","2019-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
