"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05SRPF","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100KW","20160224","20220914","5668","sedan","5","GRIJS","BLAUW","5","2226","1199","1660","1299","599","1500","19850424","20060410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1660",,"G2 gasinstallatie",,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-02-24T00:00:00.000","2022-09-14T00:00:00.000","1985-04-24T00:00:00.000","2006-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZSJ3","Personenauto","AUTO UNION","AUDI 90 85KW","20220817","20130116",,"sedan","5","BEIGE","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19850621","20130116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-08-17T00:00:00.000","2013-01-16T00:00:00.000","1985-06-21T00:00:00.000","2013-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KJT3","Personenauto","AUTO UNION","AUDI 90 QUATTRO 100 KW","20231125","20120928",,"sedan",,"ROOD","Niet geregistreerd","5","2226","1214","1740","1314","607","1500","19871016","20100129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1740",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-11-25T00:00:00.000","2012-09-28T00:00:00.000","1987-10-16T00:00:00.000","2010-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZHF7","Personenauto","AUTO UNION","AUDI 90","20250414","20240217",,"sedan","5","GRIJS","Niet geregistreerd","5","1970","1010","1570","1110","555","1300","19870810","20121115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","1570",,,,,,,"0.08","255","Nee","Nee",,"Nee","2970",,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2024-02-17T00:00:00.000","1987-08-10T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SGJ9","Personenauto","AUTO UNION","AUDI 90 100 KW AUT U9","20251109","20110919",,"sedan","5","BLAUW","Niet geregistreerd","5","2309","1193","1630","1293","596","1500","19910501","20110919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2011-09-19T00:00:00.000","1991-05-01T00:00:00.000","2011-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TTJ7","Personenauto","AUTO UNION","AUDI 80,AUDI 90","20250721","20140508",,"sedan","5","ROOD","Niet geregistreerd","5","2309","1070","1630","1170","535","1400","19901116","20120402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1630",,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2014-05-08T00:00:00.000","1990-11-16T00:00:00.000","2012-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HSV7","Personenauto","AUTO UNION","AUDI 90 100KW U9","20100403","20160915",,"sedan","5","ROOD","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19880803","20090429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-04-03T00:00:00.000","2016-09-15T00:00:00.000","1988-08-03T00:00:00.000","2009-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJL69","Personenauto","AUTO UNION","AUDI 80,AUDI 90","20200620","20191112",,"sedan","5","GRIJS","Niet geregistreerd","4","1760","920","1480","1020","510","1300","19871117","20130426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1480","89",,,,,,"0.06","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2020-06-20T00:00:00.000","2019-11-12T00:00:00.000","1987-11-17T00:00:00.000","2013-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JHLG","Personenauto","AUTO UNION","AUDI 90 QUATTRO","20040424","20240403","6823","sedan",,"WIT","Niet geregistreerd","5",,"1240",,"1340",,,"19850410","20020424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","253","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2004-04-24T00:00:00.000","2024-04-03T00:00:00.000","1985-04-10T00:00:00.000","2002-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZJD1","Personenauto","AUTO UNION","AUDI 80,AUDI 90","20260103","20160314",,"sedan","5","GRIJS","Niet geregistreerd","4","1760","920","1480","1020","540","1300","19871111","20121120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1480",,,,,,,"0.06","255","Nee","Nee",,"Nee","2880",,,"2024","Geen oordeel","07","Ja","2026-01-03T00:00:00.000","2016-03-14T00:00:00.000","1987-11-11T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZRP4","Personenauto","AUTO UNION","AUDI 90 100KW U9","20250615","20210925",,"sedan","5","GRIJS","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19890505","20130123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","3130",,,"2023","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2021-09-25T00:00:00.000","1989-05-05T00:00:00.000","2013-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KSL54","Personenauto","AUTO UNION","AUDI 90","20260330","20170428",,"sedan","5","GRIJS","Niet geregistreerd","5","2282","1010","1570","1110","590","1400","19870810","20150905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1570",,,,,,,"0.09","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2017-04-28T00:00:00.000","1987-08-10T00:00:00.000","2015-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVD10","Personenauto","AUTO UNION","AUDI 90 100KW K6","20240217","20240205",,"sedan","5","WIT","Niet geregistreerd","5","2309","1131","1630","1231","565","1500","19870811","20140217","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2024-02-05T00:00:00.000","1987-08-11T00:00:00.000","2014-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FXRX","Personenauto","AUTO UNION","AUDI 90 QUATTRO 125KW U9","20141223","20201022","11815","sedan",,"ZWART","Niet geregistreerd","5","2309","1290","1780","1390","640","1500","19880802","20000808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2014-12-23T00:00:00.000","2020-10-22T00:00:00.000","1988-08-02T00:00:00.000","2000-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43HXB5","Personenauto","AUTO UNION","AUDI 90 85KW K6","20251130","20231216","4038","sedan","5","GRIJS","Niet geregistreerd","5","2226","1040","1520","1140","520","1400","19851203","20090310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1520",,,,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-12-16T00:00:00.000","1985-12-03T00:00:00.000","2009-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46PLF1","Personenauto","AUTO UNION","AUDI 90 85KW","20240516","20110530",,"sedan","5","GROEN","Niet geregistreerd","5","1994","1008","1510","1108","504","1400","19851003","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","2920",,,"2022","Onlogisch","04","Ja","2024-05-16T00:00:00.000","2011-05-30T00:00:00.000","1985-10-03T00:00:00.000","2011-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46SVZ1","Personenauto","AUTO UNION","AUDI 90","20230614","20210710",,"sedan","5","WIT","Niet geregistreerd","5","2200","1060","1520","1160","560","1400","19850206","20111214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1520",,,,,,,"0.09","254","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-14T00:00:00.000","2021-07-10T00:00:00.000","1985-02-06T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52KSF6","Personenauto","AUTO UNION","AUDI 90 100 KW AUT U9","20241031","20221015",,"sedan",,"GRIJS","Niet geregistreerd","5","2309","1193","1630","1293","596","1500","19900705","20221015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","1630",,,,,,"0","0.08","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2022-10-15T00:00:00.000","1990-07-05T00:00:00.000","2022-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FKJP","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20240519","20180113","5485","sedan",,"WIT","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19850607","20000522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2018-01-13T00:00:00.000","1985-06-07T00:00:00.000","2000-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53TGX4","Personenauto","AUTO UNION","AUDI 90","20250505","20120123",,"sedan","5","WIT","Niet geregistreerd","4","1570","920","1480","1020","540","1200","19861007","20120123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1480",,,,,,,"0.05","255","Nee","Nee",,"Nee","2780",,,"2023","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2012-01-23T00:00:00.000","1986-10-07T00:00:00.000","2012-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55PNPX","Personenauto","AUTO UNION","AUDI 90 QUATTRO 125KW K6","20080226","20231126","10261","sedan",,"ZWART","Niet geregistreerd","5","2309","1290","1780","1390","640","1500","19890721","20040913","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1780",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2008-02-26T00:00:00.000","2023-11-26T00:00:00.000","1989-07-21T00:00:00.000","2004-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SLG5","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20240929","20111018",,"sedan","5","GRIJS","Niet geregistreerd","5","2226","1050","1520","1150","560","1400","19860603","20111018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1520",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2011-10-18T00:00:00.000","1986-06-03T00:00:00.000","2011-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KRH2","Personenauto","AUTO UNION","AUDI 90","20240218","20111118",,"sedan",,"BEIGE","Niet geregistreerd","5","1994","1050","1510","1150","575","1400","19850225","20100113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1510",,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-02-18T00:00:00.000","2011-11-18T00:00:00.000","1985-02-25T00:00:00.000","2010-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KKR18","Personenauto","AUTO UNION","AUDI 90","20260121","20220128",,"sedan","5","GRIJS","Niet geregistreerd","5","1970","1120","1570","1220","590","1300","19870917","20130515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,,"0.07","255","Nee","Nee",,"Nee","2970",,,"2023","Geen oordeel","05","Ja","2026-01-21T00:00:00.000","2022-01-28T00:00:00.000","1987-09-17T00:00:00.000","2013-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60TTZ1","Personenauto","AUTO UNION","AUDI 90","20260515","20200619",,"sedan","5","GRIJS","Niet geregistreerd","5","1970","1119","1570","1219","590","1400","19871001","20120405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1570",,,,,,,"0.07","255","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-15T00:00:00.000","2020-06-19T00:00:00.000","1987-10-01T00:00:00.000","2012-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61XVZ7","Personenauto","AUTO UNION","AUDI 90","20251013","20120828",,"sedan","5","GRIJS","Niet geregistreerd","5","2282","1170","1570","1270","590","1400","19871204","20120828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord","1570",,,,,,,"0.08","255","Nee","Nee",,"Nee","3070",,,"2023","Geen oordeel","05","Ja","2025-10-13T00:00:00.000","2012-08-28T00:00:00.000","1987-12-04T00:00:00.000","2012-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65PJZG","Personenauto","AUTO UNION","AUDI 90 100KW","20260104","20040716","4928","sedan",,"BRUIN","Niet geregistreerd","5","2226","1066","1520","1166","533","1400","19850502","20040716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-04T00:00:00.000","2004-07-16T00:00:00.000","1985-05-02T00:00:00.000","2004-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PLS4","Personenauto","AUTO UNION","AUDI 90 85KW AUT.","20241114","20151030",,"sedan","5","GRIJS","Niet geregistreerd","5","1994","1018","1510","1118","509","1400","19861030","20110224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1510",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2015-10-30T00:00:00.000","1986-10-30T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"