"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NXZ3","Personenauto","VOLKSWAGEN","CADDY","20240525",,"8589","voor rolstoelen toegankelijk voertuig","7","WIT","Niet geregistreerd","4","1598","1548","2365","1648","750","1400","20110131","20110131","Geen verstrekking in Open Data","34106","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2365","2K",,"e1*2001/116*0252*30","AFCAYDX01","FD7FD7AM006ST0J27MGLN1","0","0.05","301","Ja","Nee",,"Nee","3765","0","0.00","2023","Onlogisch","04","Nee","2024-05-25T00:00:00.000",,"2011-01-31T00:00:00.000","2011-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NHR2","Personenauto","VOLKSWAGEN","CRAFTER","20230515",,"28459","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2639","3500","2739","750","2000","20100913","20100913","Geen verstrekking in Open Data","61422","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Logisch","00","Nee","2023-05-15T00:00:00.000",,"2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TSV4","Personenauto","VOLKSWAGEN","CRAFTER","20240811",,"27815","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2603","3500","2703","750","2000","20120514","20120514","Geen verstrekking in Open Data","62069","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350N","MEC24UA9","0","0.03","367","Ja","Nee",,"Nee","5500","4","0.00","2023","Logisch","00","Nee","2024-08-11T00:00:00.000",,"2012-05-14T00:00:00.000","2012-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTH1","Personenauto","VOLKSWAGEN","CADDY","20240620",,"7106","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1896","1507","2280","1607","750","1500","20090821","20090821","Geen verstrekking in Open Data","28945","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*23","ACBLSX01","FM5FM5A4006SB0J27GGLN1","0","0.05","300","Ja","Ja",,"Nee","3650","0","0.00","2024","Onlogisch","04","Nee","2024-06-20T00:00:00.000",,"2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGS3","Personenauto","VOLKSWAGEN","CADDY","20240801",,"7933","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1598","1529","2345","1629","750","1300","20120126","20120126","Geen verstrekking in Open Data","31299","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2345","2K",,"e1*2001/116*0252*32","AFCAYDX01","L0J2FM5FM5A4057N1ET7MQ","0","0.05","301","Ja","Ja",,"Nee","3645","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-08-01T00:00:00.000",,"2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JKL2","Personenauto","VOLKSWAGEN","CADDY LIFE","20240227",,"10678","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1896","1700","2370","1800","750","1430","20090624","20090624","Geen verstrekking in Open Data","36374","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2370","2K",,"e1*2001/116*0252*15","AFBLSX01","FA6FA62E016SK0J27GGL","0","0.04","300","Ja","Ja",,"Nee","3800","0","0.00","2023","Logisch","00","Nee","2024-02-27T00:00:00.000",,"2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RSL6","Personenauto","VOLKSWAGEN","CRAFTER","20230719",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2411","3500","2511","750","2000","20110715","20110715","Geen verstrekking in Open Data","55720","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Nee","2023-07-19T00:00:00.000",,"2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SFX5","Personenauto","VOLKSWAGEN","CRAFTER","20240731",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110916","20110916","Geen verstrekking in Open Data","55720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Onlogisch","04","Nee","2024-07-31T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XTK6","Personenauto","VOLKSWAGEN","CADDY","20230513",,"9410","voor rolstoelen toegankelijk voertuig","7","WIT","Niet geregistreerd","4","1598","1561","2345","1661","750","1300","20120803","20120803","Geen verstrekking in Open Data","32789","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2345","2K",,"e1*2001/116*0252*33","AFCAYDX01","L0J2FM5FM5A4057N1ET7MQ","0","0.05","301","Ja","Nee",,"Nee","3645","0","0.00","2023","Logisch","00","Nee","2023-05-13T00:00:00.000",,"2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XZB7","Personenauto","VOLKSWAGEN","CRAFTER","20240918","20231214","21968","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2624","3500","2724","750","2000","20120914","20120914","Geen verstrekking in Open Data","56677","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350E","LEB24VA9","0","0.03","433","Ja","Nee",,"Ja","5500","6","0.00","2024","Logisch","00","Nee","2024-09-18T00:00:00.000","2023-12-14T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XHP9","Personenauto","VOLKSWAGEN","CADDY","20230129",,"8204","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1555","2280","1655","750","1500","20120612","20120612","Geen verstrekking in Open Data","34479","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*32","ACCAYDX01","L0J2FM5FM5A4057N1EK7MQ","0","0.05","301","Ja","Nee",,"Nee","3664","0","0.00","2023","Logisch","00","Nee","2023-01-29T00:00:00.000",,"2012-06-12T00:00:00.000","2012-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XZB7","Personenauto","VOLKSWAGEN","CRAFTER","20240916","20231020","21968","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2624","3500","2724","750","2000","20120914","20120914","Geen verstrekking in Open Data","56677","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*12","KM4B1350E","LEB24VA9","0","0.03","433","Ja","Nee",,"Ja","5500","6","0.00","2024","Logisch","00","Nee","2024-09-16T00:00:00.000","2023-10-20T00:00:00.000","2012-09-14T00:00:00.000","2012-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LGS7","Personenauto","VOLKSWAGEN","CRAFTER","20230516",,"28736","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2749","3500","2849","750","2000","20100420","20100420","Geen verstrekking in Open Data","62900","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350E","LAC2AXA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Nee","2023-05-16T00:00:00.000",,"2010-04-20T00:00:00.000","2010-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LKD9","Personenauto","VOLKSWAGEN","CRAFTER","20230506",,"29026","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2779","3500","2879","750","2000","20100506","20100506","Geen verstrekking in Open Data","64449","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350E","LAC2AXA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Nee","2023-05-06T00:00:00.000",,"2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NVP9","Personenauto","VOLKSWAGEN","CADDY","20230307",,"5927","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1984","1649","2280","1749","750","1100","20101127","20101127","Geen verstrekking in Open Data","29480","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*29","ACBSXX01","FM5FM5AH012GT0J27MGLN1","0","0.05","301","Ja","Nee",,"Nee","3380","1",,"2023","Niet geregistreerd","NG","Nee","2023-03-07T00:00:00.000",,"2010-11-27T00:00:00.000","2010-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SFR2","Personenauto","VOLKSWAGEN","CRAFTER","20220807",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110914","20110914","Geen verstrekking in Open Data","55720","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2022-08-07T00:00:00.000",,"2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SFX5","Personenauto","VOLKSWAGEN","CRAFTER","20231111",,"23027","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110916","20110916","Geen verstrekking in Open Data","57596","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-11-11T00:00:00.000",,"2011-09-16T00:00:00.000","2011-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LFX3","Personenauto","VOLKSWAGEN","CRAFTER","20230909",,"28366","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2629","3500","2729","750","2000","20100407","20100407","Geen verstrekking in Open Data","60924","Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","4","0.00","2022","Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000",,"2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14NVP9","Personenauto","VOLKSWAGEN","CADDY","20240622",,"5927","voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd","4","1984","1649","2280","1749","750","1100","20101127","20101127","Geen verstrekking in Open Data","29480","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*29","ACBSXX01","FM5FM5AH012GT0J27MGLN1","0","0.05","301","Ja","Nee",,"Nee","3380","0",,"2023","Logisch","00","Nee","2024-06-22T00:00:00.000",,"2010-11-27T00:00:00.000","2010-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SGB4","Personenauto","VOLKSWAGEN","CRAFTER","20230316",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110921","20110921","Geen verstrekking in Open Data","55720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-03-16T00:00:00.000",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LFX3","Personenauto","VOLKSWAGEN","CRAFTER","20230612",,"28366","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","5","2461","2629","3500","2729","750","2000","20100407","20100407","Geen verstrekking in Open Data","60924","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,"e1*2001/116*0356*08","KM5B1350N","MAC2AXA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2023","Geen oordeel","07","Nee","2023-06-12T00:00:00.000",,"2010-04-07T00:00:00.000","2010-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZJG9","Personenauto","VOLKSWAGEN","CADDY","20230831",,"7373","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1984","1681","2280","1781","750","1100","20121212","20121212","Geen verstrekking in Open Data","32099","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*34","ACBSXX01","L0J2FM5FM5AH012N1GT7MG","0","0.04","301","Ja","Nee",,"Nee","3380","1","0.00","2023","Logisch","00","Nee","2023-08-31T00:00:00.000",,"2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SFR2","Personenauto","VOLKSWAGEN","CRAFTER","20240324","20240214","22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110914","20110914","Geen verstrekking in Open Data","55720","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Ja","5500","0","0.00","2024","Logisch","00","Nee","2024-03-24T00:00:00.000","2024-02-14T00:00:00.000","2011-09-14T00:00:00.000","2011-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SGB4","Personenauto","VOLKSWAGEN","CRAFTER","20230906",,"22769","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","1968","2432","3500","2532","750","2000","20110921","20110921","Geen verstrekking in Open Data","55720","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350N","MEC24TA9","0","0.03","367","Ja","Nee",,"Nee","5500","0","0.00","2022","Niet geregistreerd","NG","Nee","2023-09-06T00:00:00.000",,"2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TRD22","Personenauto","VOLKSWAGEN","CADDY","20240215",,"11697","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1598","1579","2280","1679",,,"20140513","20140513","Geen verstrekking in Open Data","38946","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. a. kofferruimte","2280","2K",,,,,,"0.04","301","Ja","Nee",,"Nee",,"1",,"2023","Logisch","00","Nee","2024-02-15T00:00:00.000",,"2014-05-13T00:00:00.000","2014-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"