"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6ZLG06","Personenauto","RENAULT","TWINGO MATIC","20230210",,"2101","hatchback","4","ROOD","Niet geregistreerd","4","1149","815","1220","915","450","450","19961008","20150112","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2022","Geen oordeel","05","Ja","2023-02-10T00:00:00.000",,"1996-10-08T00:00:00.000","2015-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLNR16","Personenauto","RENAULT","TWINGO MATIC","20241106","20190721","2165","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19960816","19960816","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2019-07-21T00:00:00.000","1996-08-16T00:00:00.000","1996-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNLX04","Personenauto","RENAULT","TWINGO MATIC","20190416","20180420","2101","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19960912","19960912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2018","Logisch","00","Ja","2019-04-16T00:00:00.000","2018-04-20T00:00:00.000","1996-09-12T00:00:00.000","1996-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRZH25","Personenauto","RENAULT","TWINGO MATIC","20250305","20230602","2267","hatchback",,"ROOD","Niet geregistreerd","4","1149","815","1220","915","450","450","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2023-06-02T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRZH27","Personenauto","RENAULT","TWINGO MATIC","20250201","20010712","2165","hatchback",,"GROEN","Niet geregistreerd","4","1149","815","1220","915","450","450","19961018","19961018","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2001-07-12T00:00:00.000","1996-10-18T00:00:00.000","1996-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PRZH29","Personenauto","RENAULT","TWINGO MATIC","20240923","20240501","2165","hatchback","5","GROEN","Niet geregistreerd","4","1149","815","1220","915","450","450","19961017","19961017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"boven op dwarsbalk onder r. voorzitting","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2024-05-01T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSDP50","Personenauto","RENAULT","TWINGO MATIC","20250412","20061109","2267","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19961017","19961017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Geen oordeel","07","Ja","2025-04-12T00:00:00.000","2006-11-09T00:00:00.000","1996-10-17T00:00:00.000","1996-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSJV68","Personenauto","RENAULT","TWINGO MATIC","20240809","20140901","2165","hatchback",,"ROOD","Niet geregistreerd","4","1149","815","1220","915","450","450","19961024","19961024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2014-09-01T00:00:00.000","1996-10-24T00:00:00.000","1996-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSJV70","Personenauto","RENAULT","TWINGO MATIC","20241101","20210330","2165","hatchback",,"GRIJS","Niet geregistreerd","4","1149","815","1220","915","450","450","19961024","19961024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2021-03-30T00:00:00.000","1996-10-24T00:00:00.000","1996-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSLX79","Personenauto","RENAULT","TWINGO MATIC","20240709","20200902","2165","hatchback",,"GROEN","Niet geregistreerd","4","1149","815","1220","915","450","450","19961024","19961024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2020-09-02T00:00:00.000","1996-10-24T00:00:00.000","1996-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PSRJ75","Personenauto","RENAULT","TWINGO MATIC","20241101","20090408","2165","hatchback",,"GRIJS","Niet geregistreerd","4","1149","815","1220","915","450","450","19961101","19961101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2009-04-08T00:00:00.000","1996-11-01T00:00:00.000","1996-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTRH31","Personenauto","RENAULT","TWINGO MATIC","20250220","20040226","2165","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19970109","19970109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2004-02-26T00:00:00.000","1997-01-09T00:00:00.000","1997-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTRH39","Personenauto","RENAULT","TWINGO MATIC","20250126","20120602","2165","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2012-06-02T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTRH50","Personenauto","RENAULT","TWINGO MATIC","20241206","19961206","2165","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19961206","19961206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","1996-12-06T00:00:00.000","1996-12-06T00:00:00.000","1996-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTRH76","Personenauto","RENAULT","TWINGO MATIC","20240923","20020925","2165","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19970128","19970128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2002-09-25T00:00:00.000","1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTSB94","Personenauto","RENAULT","TWINGO MATIC","20250414","19981218","2165","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19961121","19961121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","1998-12-18T00:00:00.000","1996-11-21T00:00:00.000","1996-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTSB95","Personenauto","RENAULT","TWINGO MATIC","20240925","20231210","2373","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19961122","19961122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Geen oordeel","07","Ja","2024-09-25T00:00:00.000","2023-12-10T00:00:00.000","1996-11-22T00:00:00.000","1996-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTVN68","Personenauto","RENAULT","TWINGO MATIC","20250214","20230221","2165","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19961120","19961120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Nee","2025-02-14T00:00:00.000","2023-02-21T00:00:00.000","1996-11-20T00:00:00.000","1996-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTVN71","Personenauto","RENAULT","TWINGO MATIC","20241213","20190322","2165","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19961204","19961204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2019-03-22T00:00:00.000","1996-12-04T00:00:00.000","1996-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTVN73","Personenauto","RENAULT","TWINGO MATIC","20240621","19991101","2165","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19970129","19970129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","1999-11-01T00:00:00.000","1997-01-29T00:00:00.000","1997-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVBN26","Personenauto","RENAULT","TWINGO MATIC","20250210","20210127","2165","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19961126","19961126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2021-01-27T00:00:00.000","1996-11-26T00:00:00.000","1996-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVFN62","Personenauto","RENAULT","TWINGO MATIC","20241010","20220602","2165","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19961127","19961127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-06-02T00:00:00.000","1996-11-27T00:00:00.000","1996-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PVVL92","Personenauto","RENAULT","TWINGO MATIC","20241028","20171001","2165","hatchback",,"BLAUW","Niet geregistreerd","4","1149","815","1220","915","450","450","19970131","19970131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2017-10-01T00:00:00.000","1997-01-31T00:00:00.000","1997-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PXHZ36","Personenauto","RENAULT","TWINGO MATIC","20250308","20210604","2165","hatchback",,"ROOD","Niet geregistreerd","4","1149","815","1220","915","450","450","19970103","19970103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-06-04T00:00:00.000","1997-01-03T00:00:00.000","1997-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZRL07","Personenauto","RENAULT","TWINGO MATIC","20241206","20171207","2101","hatchback",,"ROOD","Niet geregistreerd","4","1149","815","1220","915","450","450","19970110","19970110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2017-12-07T00:00:00.000","1997-01-10T00:00:00.000","1997-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBJS59","Personenauto","RENAULT","TWINGO MATIC","20250206","20240207","2165","hatchback",,"GRIJS","Niet geregistreerd","4","1149","815","1220","915","450","450","19970116","19970116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2024-02-07T00:00:00.000","1997-01-16T00:00:00.000","1997-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBSL59","Personenauto","RENAULT","TWINGO MATIC","20240817","20040507","2165","hatchback",,"GEEL","Niet geregistreerd","4","1149","815","1220","915","450","450","19970128","19970128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op wand by schutbord onder motorkap","1220",,,,,,"0","0.05","235","Nee","Nee",,"Nee","1645",,,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2004-05-07T00:00:00.000","1997-01-28T00:00:00.000","1997-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"