"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02TH16","Personenauto","TRIUMPH","STAG - US","20240715","20210813",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1336",,"1436",,,"19750630","19780217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-15T00:00:00.000","2021-08-13T00:00:00.000","1975-06-30T00:00:00.000","1978-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YB97","Personenauto","TRIUMPH","STAG - US",,"20090903",,"cabriolet",,"BLAUW","Niet geregistreerd","8","2997","1336","1687","1436",,,"19730228","20060616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","1687",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2009-09-03T00:00:00.000","1973-02-28T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YB01","Personenauto","TRIUMPH","STAG - US",,"20060314",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1336",,"1436",,,"19730228","19950124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2006-03-14T00:00:00.000","1973-02-28T00:00:00.000","1995-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26YA47","Personenauto","TRIUMPH","STAG - US",,"20090131",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1336",,"1436",,,"19730630","19980401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2009-01-31T00:00:00.000","1973-06-30T00:00:00.000","1998-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33FHDX","Personenauto","TRIUMPH","STAG - US","20040419","20040427","2469","Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1336",,"1436",,,"19760408","20000331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","01","Ja","2004-04-19T00:00:00.000","2004-04-27T00:00:00.000","1976-04-08T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0693","Personenauto","TRIUMPH","STAG - US",,"20001206",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1336",,"1436",,,"19720228","19980727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2000-12-06T00:00:00.000","1972-02-28T00:00:00.000","1998-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8712","Personenauto","TRIUMPH","STAG - US",,"20000801",,"cabriolet",,"ROOD","Niet geregistreerd","8",,"1336",,"1436",,,"19720228","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2000-08-01T00:00:00.000","1972-02-28T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5729","Personenauto","TRIUMPH","STAG - US",,"20040723",,"cabriolet",,"BRUIN","Niet geregistreerd","8",,"1336",,"1436",,,"19720630","20040611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2004-07-23T00:00:00.000","1972-06-30T00:00:00.000","2004-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5134","Personenauto","TRIUMPH","STAG - US",,"20110803",,"cabriolet","4","GROEN","Niet geregistreerd","8","2997","1336","1700","1436","668","1270","19720915","20080319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","1700",,,,,,"0","0.08","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2011-08-03T00:00:00.000","1972-09-15T00:00:00.000","2008-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9915","Personenauto","TRIUMPH","STAG - US",,"20150722",,"cabriolet","4","ROOD","Niet geregistreerd","8","2997","1336",,"1436","200","1270","19720630","20150722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat v. voorzitting","0",,,,,,"0","0.07","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2015-07-22T00:00:00.000","1972-06-30T00:00:00.000","2015-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9944","Personenauto","TRIUMPH","STAG - US",,"19960501",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1336",,"1436",,,"19720630","19911121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,"1996-05-01T00:00:00.000","1972-06-30T00:00:00.000","1991-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0920","Personenauto","TRIUMPH","STAG - US",,"19920511",,"Niet geregistreerd",,"PAARS","Niet geregistreerd","8",,"1336",,"1436",,,"19720630","19920401","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1992-05-11T00:00:00.000","1972-06-30T00:00:00.000","1992-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4614","Personenauto","TRIUMPH","STAG - US",,"20230509",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1336",,"1436",,,"19720211","19931026","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2023-05-09T00:00:00.000","1972-02-11T00:00:00.000","1993-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6911","Personenauto","TRIUMPH","STAG - US",,"20180524",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1336",,"1436",,,"19720228","19951016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-05-24T00:00:00.000","1972-02-28T00:00:00.000","1995-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM3439","Personenauto","TRIUMPH","STAG - US",,"19960717",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1336",,"1436",,,"19720228","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op l. deurdorpel","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1996-07-17T00:00:00.000","1972-02-28T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6410","Personenauto","TRIUMPH","STAG - US",,"19970813",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1336",,"1436",,,"19720228","19961104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op bodemplaat in kofferruimte","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"1997-08-13T00:00:00.000","1972-02-28T00:00:00.000","1996-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0975","Personenauto","TRIUMPH","STAG - US",,"20120317",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1336",,"1436",,,"19710630","19970617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2012-03-17T00:00:00.000","1971-06-30T00:00:00.000","1997-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTSN70","Personenauto","TRIUMPH","STAG - US",,"20231204",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1336",,"1436",,,"19730228","19930802","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in r. watergoot onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja",,"2023-12-04T00:00:00.000","1973-02-28T00:00:00.000","1993-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PFXR69","Personenauto","TRIUMPH","STAG - US",,"19960619",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1336",,"1436",,,"19730630","19960619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1996-06-19T00:00:00.000","1973-06-30T00:00:00.000","1996-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1232","Personenauto","TRIUMPH","STAG - US",,"20240413",,"cabriolet","4","GEEL","Niet geregistreerd","8","2997","1336",,"1436",,,"19710228","20210424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker",,,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-13T00:00:00.000","1971-02-28T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4050","Personenauto","TRIUMPH","STAG - US",,"20220517",,"cabriolet","4","ROOD","Niet geregistreerd","8","2997","1336",,"1436",,,"19710801","20220517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. schroefveerkoker in motorruimte",,,,,,,,"0.08","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-05-17T00:00:00.000","1971-08-01T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7613","Personenauto","TRIUMPH","STAG - US",,"20240415",,"cabriolet","4","GEEL","Niet geregistreerd","8","2997","1336",,"1436",,,"19720915","20240415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.07","254","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-04-15T00:00:00.000","1972-09-15T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240412","2024-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR79YZ","Personenauto","TRIUMPH","STAG - US",,"19910624",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1336",,"1436",,,"19730630","19910624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1991-06-24T00:00:00.000","1973-06-30T00:00:00.000","1991-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
