"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04RZV4","Personenauto","AUDI","Q5","20240703","20120827","20202","hatchback","5","ZWART","Niet geregistreerd","6","3200","1950","2525","2050",,,"20100630","20110824","Geen verstrekking in Open Data","77074","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2525",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2012-08-27T00:00:00.000","2010-06-30T00:00:00.000","2011-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZBV38","Personenauto","AUDI","Q5","20241127","20171228","26014","hatchback","5","GRIJS","Niet geregistreerd","6","3179","1879","2525","1979",,,"20100228","20141204","Geen verstrekking in Open Data","73748","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2525",,,,,,,"0.10","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2017-12-28T00:00:00.000","2010-02-28T00:00:00.000","2014-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RXF7","Personenauto","AUDI","Q5","20241207","20110805","15785","hatchback","5","PAARS","Niet geregistreerd","4","2000","1910","2365","2010","750","2080","20101207","20110805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2365",,,,,,,"0.08","280","Nee","Nee",,"Nee","4445",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2011-08-05T00:00:00.000","2010-12-07T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TGS6","Personenauto","AUDI","Q5 2.0T","20240706","20191224","33730","hatchback","5","ZWART","Niet geregistreerd","4","1984","1870","2275","1970","750","2000","20090630","20120119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2275",,,,,,,"0.08","282","Nee","Nee",,"Nee","4360",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2019-12-24T00:00:00.000","2009-06-30T00:00:00.000","2012-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XGH15","Personenauto","AUDI","Q5","20240524","20210712","70707","hatchback","5","ZWART","Niet geregistreerd","4","1984","1780","2470","1880",,,"20111219","20140716","Geen verstrekking in Open Data","142119","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2470",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-05-24T00:00:00.000","2021-07-12T00:00:00.000","2011-12-19T00:00:00.000","2014-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81JHH5","Personenauto","AUDI","AUDI Q5","20250221","20231217","13522","hatchback","5","ZWART","Niet geregistreerd","4","1984","1715","2320","1815","750","2000","20081216","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*01","XCDNCQ1","QD7B5017R8R707MG","0","0.09","281","Nee","Nee",,"Nee","4405","0",,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2023-12-17T00:00:00.000","2008-12-16T00:00:00.000","2009-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LJK7","Personenauto","AUDI","AUDI Q5","20250215","20230928","16265","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1715","2320","1815","750","2000","20090508","20100504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*01","XCDNCQ1","QD7B5017R8R707MG","0","0.09","282","Nee","Nee",,"Nee","4405","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-09-28T00:00:00.000","2009-05-08T00:00:00.000","2010-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89JJZ5","Personenauto","AUDI","AUDI Q5","20250328","20110513","15169","hatchback","5","ZWART","Niet geregistreerd","4","1984","1715","2320","1815","750","2000","20090326","20090808","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2320","8R",,"e1*2001/116*0473*01","XCDNCQ1","QD7B5017R8R207MG","0","0.09","281","Nee","Nee",,"Nee","4405","0",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2011-05-13T00:00:00.000","2009-03-26T00:00:00.000","2009-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G100RH","Personenauto","AUDI","Q5","20241020","20230117","10962","hatchback","5","ZWART","Niet geregistreerd","4","1984","1950","2545","2050","750","2000","20140228","20191111","Geen verstrekking in Open Data","55940","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2545",,,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2023-01-17T00:00:00.000","2014-02-28T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G465NL","Personenauto","AUDI","Q5","20250515","20191223","6195","hatchback","5","WIT","Niet geregistreerd","4","1984","1695","2400","1795","450","2000","20170515","20191223","Geen verstrekking in Open Data","77284","Ja","237",,,,,,"4","4",,,,,,"M1",,,,"2400","FY",,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2019-12-23T00:00:00.000","2017-05-15T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G875FV","Personenauto","AUDI","SQ5","20241004","20201030","27707","hatchback","5","GRIJS","Niet geregistreerd","6","2995","1969","2500","2069","750","2400","20181004","20190912","Geen verstrekking in Open Data","120841","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2500","SQ5",,,,,,"0.13","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-04T00:00:00.000","2020-10-30T00:00:00.000","2018-10-04T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX122K","Personenauto","AUDI","Q5","20241221","20150903","45453","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1871","2445","1971",,,"20141212","20150903","Geen verstrekking in Open Data","100451","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2445",,,,,,,"0.08","280","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2015-09-03T00:00:00.000","2014-12-12T00:00:00.000","2015-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H465TK","Personenauto","AUDI","SQ5","20250518","20200529","10710","hatchback","5","BLAUW","Niet geregistreerd","6","2967","1985","2560","2085",,,"20140701","20200514","Geen verstrekking in Open Data","95043","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2560","FY",,,,,,"0.12","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-18T00:00:00.000","2020-05-29T00:00:00.000","2014-07-01T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H734JT","Personenauto","AUDI","SQ5","20260118","20230918","31916","hatchback","5","ZWART","Niet geregistreerd","6","2995","2020","2600","2120","750","2400","20180110","20200221","Geen verstrekking in Open Data","169281","Ja","250",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2600","FY",,,,,,"0.12","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-18T00:00:00.000","2023-09-18T00:00:00.000","2018-01-10T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H753XN","Personenauto","AUDI","SQ5","20240616","20201113","10025","hatchback","5","ZWART","Niet geregistreerd","6","2995","1880","2560","1980",,,"20150701","20200613","Geen verstrekking in Open Data","88576","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2560","8R",,,,,,"0.13","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-11-13T00:00:00.000","2015-07-01T00:00:00.000","2020-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH419B","Personenauto","AUDI","Q5","20250630","20210610","14275","hatchback","5","GRIJS","Niet geregistreerd","4","1984","1790","2365","1890",,"2100","20140630","20151027","Geen verstrekking in Open Data","58149","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2365",,,,,,,"0.09","282","Nee","Nee",,"Nee","4465",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2021-06-10T00:00:00.000","2014-06-30T00:00:00.000","2015-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ792X","Personenauto","AUDI","Q5","20240725","20160725","14357","hatchback","5","BLAUW","Niet geregistreerd","4","1984","1715","2365","1815",,,"20120701","20160125","Geen verstrekking in Open Data","73638","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2365","8RB56A",,,,,,"0.09","281","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2016-07-25T00:00:00.000","2012-07-01T00:00:00.000","2016-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J577KF","Personenauto","AUDI","Q5","20260228","20200820","60267","hatchback","5","GRIJS","Niet geregistreerd","4","2000","1866","2475","1966",,,"20180228","20200820","Geen verstrekking in Open Data","130377","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by motorruimte","2475",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2020-08-20T00:00:00.000","2018-02-28T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J945RX","Personenauto","AUDI","Q5 QUATTRO  2.0","20241026","20201001","48995","hatchback","5","WIT","Niet geregistreerd","4","1984","1872","2445","1972",,,"20150228","20201001","Geen verstrekking in Open Data","92613","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2445","Q5",,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-10-26T00:00:00.000","2020-10-01T00:00:00.000","2015-02-28T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JK263T","Personenauto","AUDI","Q5","20240701","20160413","12510","hatchback","5","ZWART","Niet geregistreerd","4","1984","1595","2470","1695",,,"20120701","20160413","Geen verstrekking in Open Data","62344","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2470","8R",,,,,,"0.09","283","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2016-04-13T00:00:00.000","2012-07-01T00:00:00.000","2016-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL063H","Personenauto","AUDI","Q5","20250331","20220805","1327","hatchback","5","GRIJS","Niet geregistreerd","4","1968","1745","2380","1845","750","2000","20100525","20160622","Geen verstrekking in Open Data","64023","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2380","8R",,,,,,"0.07","282","Nee","Ja",,"Nee","4460",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2022-08-05T00:00:00.000","2010-05-25T00:00:00.000","2016-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K015PD","Personenauto","AUDI","Q5","20250207","20210125","3299","hatchback","5","ZWART","Niet geregistreerd","6","3197","1780","2375","1880",,,"20120701","20210125","Geen verstrekking in Open Data","77285","Ja","209",,,,,,"4","4",,,,"493","190","M1",,,,"2375","Q5",,,,,,"0.11","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2021-01-25T00:00:00.000","2012-07-01T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K281FR","Personenauto","AUDI","AUDI SQ5","20250111","20210915","8600","hatchback","5","WIT","Niet geregistreerd","6","2995","1805","2575","1905",,,"20160701","20210104","Geen verstrekking in Open Data","112948","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2575","8R",,,,,,"0.14","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-09-15T00:00:00.000","2016-07-01T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L046XK","Personenauto","AUDI","Q5 SPORTBACK 50 TFSI E","20250827","20240213","1404","hatchback","5","ZWART","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210827","20210827","Geen verstrekking in Open Data","81485","Ja","239",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT61C204BIBEM8FSB30","0","0.09","283","Nee","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2025-08-27T00:00:00.000","2024-02-13T00:00:00.000","2021-08-27T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L052ZT","Personenauto","AUDI","Q5 SPORTBACK 50 TFSI E","20250924","20210924","1320","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210924","20210924","Geen verstrekking in Open Data","80779","Ja","239",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT61C194BIBEM8FSB30","0","0.09","283","Nee","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2025-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000","2021-09-24T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L054PJ","Personenauto","AUDI","Q5 SPORTBACK 50 TFSI E","20250707","20210707","1320","hatchback","5","ZWART","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210707","20210707","Geen verstrekking in Open Data","78309","Ja","239",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT61C194BIAEM8FSB30","0","0.09","283","Nee","Nee",,"Nee","4660","0","0.00","2024","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L127NP","Personenauto","AUDI","Q5 SPORTBACK 50 TFSI E","20250701","20231102","1404","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210701","20210701","Geen verstrekking in Open Data","84196","Ja","239",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT61C194BIBEM8FSB30","0","0.09","283","Nee","Nee",,"Nee","4660","0","0.00","2023","Logisch","00","Ja","2025-07-01T00:00:00.000","2023-11-02T00:00:00.000","2021-07-01T00:00:00.000","2021-07-01T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L127RF","Personenauto","AUDI","Q5 SPORTBACK 50 TFSI E","20250716","20210716","1320","hatchback","5","GRIJS","Niet geregistreerd","4","1984","2050","2660","2150","750","2000","20210716","20210716","Geen verstrekking in Open Data","75486","Ja","239",,,,,,"4","4","0","0",,"469","189","M1",,,,"2660","FY",,"e1*2007/46*1550*28","SDRYAQ1","QD7AD7DK002RT61C194BIAEM8FSB30","0","0.09","283","Nee","Nee",,"Nee","4660","0","0.00","2023","Logisch","00","Ja","2025-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,"100","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"