"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001GF","Personenauto","MAZDA","MAZDA CX-3","20260424","20240426","8136","stationwagen","5","WIT","Niet geregistreerd","4","1998","1159","1692","1259","625","1200","20190924","20190924","Geen verstrekking in Open Data","27750","Ja","192",,,,,,"4","4","0","0",,"428","177","M1",,,,"1692","DJ1",,"e1*2007/46*1335*20","6W7","6AW01","0","0.07","257","Nee","Nee",,"Nee","2892","0","0.00","2024","Logisch","00","Ja","2026-04-24T00:00:00.000","2024-04-26T00:00:00.000","2019-09-24T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001NB","Personenauto","MAZDA","MAZDA CX-30","20250509","20220915","3252","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191105","20191105","Geen verstrekking in Open Data","36880","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Nee","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2022-09-15T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003GF","Personenauto","MAZDA","MAZDA CX-3","20250925","20190925","7921","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1192","1727","1292","640","1200","20190925","20190925","Geen verstrekking in Open Data","32700","Ja","187",,,,,,"4","4","0","0",,"428","177","M1",,,,"1727","DJ1",,"e1*2007/46*1335*20","6W7","AAW00","0","0.07","257","Nee","Nee",,"Nee","2927","0","0.00","2023","Logisch","00","Ja","2025-09-25T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003GZ","Personenauto","MAZDA","MAZDA CX-3","20251005","20191005","8136","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1159","1692","1259","625","1200","20191005","20191005","Geen verstrekking in Open Data","28100","Ja","192",,,,,,"4","4","0","0",,"428","177","M1",,,,"1692","DJ1",,"e1*2007/46*1335*20","6W7","6AW01","0","0.07","257","Nee","Nee",,"Nee","2892","0","0.00","2023","Logisch","00","Ja","2025-10-05T00:00:00.000","2019-10-05T00:00:00.000","2019-10-05T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G003NB","Personenauto","MAZDA","MAZDA CX-30","20251101","20191101","3252","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191101","20191101","Geen verstrekking in Open Data","37230","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Nee","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Ja","2025-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005NB","Personenauto","MAZDA","MAZDA CX-30","20251221","20231227","4955","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20191031","20191031","Geen verstrekking in Open Data","37080","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Nee","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2023-12-27T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006BX","Personenauto","MAZDA","MAZDA CX-3","20250902","20190902","8136","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1159","1692","1259","625","1200","20190902","20190902","Geen verstrekking in Open Data","27750","Ja","192",,,,,,"4","4","0","0",,"428","177","M1",,,,"1692","DJ1",,"e1*2007/46*1335*18","6W7","6AW01","0","0.07","257","Nee","Nee",,"Nee","2892","0","0.00","2023","Logisch","00","Ja","2025-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006TL","Personenauto","MAZDA","MAZDA CX-30","20251221","20231227","4955","stationwagen","5","WIT","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20191205","20191205","Geen verstrekking in Open Data","37880","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Nee","Nee",,"Nee","3265","0","0.00","2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2023-12-27T00:00:00.000","2019-12-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G007GF","Personenauto","MAZDA","MAZDA CX-3","20251002","20200911","8136","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1159","1692","1259","625","1200","20190917","20190917","Geen verstrekking in Open Data","27750","Ja","192",,,,,,"4","4","0","0",,"428","177","M1",,,,"1692","DJ1",,"e1*2007/46*1335*18","6W7","6AW01","0","0.07","257","Nee","Nee",,"Nee","2892","0","0.00","2023","Logisch","00","Ja","2025-10-02T00:00:00.000","2020-09-11T00:00:00.000","2019-09-17T00:00:00.000","2019-09-17T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008PD","Personenauto","MAZDA","MAZDA CX-3","20250408","20191108","3832","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1170","1730","1270","625","1200","20170407","20191108","Geen verstrekking in Open Data","32044","Ja","187",,,,,,"4","4","0","0",,"428","177","M1",,,,"1730","DJ1",,"e1*2007/46*1335*10","6W7","A1W0","0","0.07","257","Nee","Nee",,"Nee","2930","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2019-11-08T00:00:00.000","2017-04-07T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G008ZF","Personenauto","MAZDA","MAZDA CX-3","20250731","20240406","8136","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1159","1692","1259","625","1200","20191220","20191220","Geen verstrekking in Open Data","27750","Ja","192",,,,,,"4","4","0","0",,"428","177","M1",,,,"1692","DJ1",,"e1*2007/46*1335*20","6W7","6AW01","0","0.07","257","Nee","Nee",,"Nee","2892","0","0.00","2024","Logisch","00","Ja","2025-07-31T00:00:00.000","2024-04-06T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009BX","Personenauto","MAZDA","MAZDA CX-3","20250829","20200213","7921","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1188","1727","1288","640","1200","20190829","20190829","Geen verstrekking in Open Data","33700","Ja","187",,,,,,"4","4","0","0",,"428","177","M1",,,,"1727","DJ1",,"e1*2007/46*1335*20","6W7","AAW01","0","0.07","257","Nee","Nee",,"Nee","2927","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2020-02-13T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009VK","Personenauto","MAZDA","MAZDA CX-3","20251214","20191214","7921","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1188","1727","1288","640","1200","20191214","20191214","Geen verstrekking in Open Data","34350","Ja","187",,,,,,"4","4","0","0",,"428","177","M1",,,,"1727","DJ1",,"e1*2007/46*1335*20","6W7","AAW01","0","0.07","257","Nee","Nee",,"Nee","2927","0","0.00","2023","Logisch","00","Ja","2025-12-14T00:00:00.000","2019-12-14T00:00:00.000","2019-12-14T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G009ZF","Personenauto","MAZDA","MAZDA CX-3","20251220","20200228","8136","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1159","1692","1259","625","1200","20191220","20191220","Geen verstrekking in Open Data","27750","Ja","192",,,,,,"4","4","0","0",,"428","177","M1",,,,"1692","DJ1",,"e1*2007/46*1335*20","6W7","6AW01","0","0.07","257","Nee","Nee",,"Nee","2892","0","0.00","2023","Logisch","00","Ja","2025-12-20T00:00:00.000","2020-02-28T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010HR","Personenauto","MAZDA","MAZDA CX-3","20250306","20230316","5835","stationwagen","5","WIT","Niet geregistreerd","4","1998","1240","1785","1340","660","1200","20160601","20191008","Geen verstrekking in Open Data","34234","Ja","195",,,,,,"4","4","0","0",,"428","177","M1",,,,"1785","DJ1",,"e1*2007/46*1335*04","FW7","A2W0","1","0.08","257","Nee","Nee",,"Nee","2985","0","0.00","2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2023-03-16T00:00:00.000","2016-06-01T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010ZF","Personenauto","MAZDA","MAZDA CX-3","20251220","20200401","8136","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1159","1692","1259","625","1200","20191220","20191220","Geen verstrekking in Open Data","28100","Ja","192",,,,,,"4","4","0","0",,"428","177","M1",,,,"1692","DJ1",,"e1*2007/46*1335*20","6W7","6AW01","0","0.07","257","Nee","Nee",,"Nee","2892","0","0.00","2024","Logisch","00","Ja","2025-12-20T00:00:00.000","2020-04-01T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011DN","Personenauto","MAZDA","MAZDA CX-3","20241207","20210706","4218","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1170","1730","1270","625","1200","20161207","20190830","Geen verstrekking in Open Data","30834","Ja","187",,,,,,"4","4","0","0",,"428","177","M1",,,,"1730","DJ1",,"e1*2007/46*1335*08","6W7","A1W0","1","0.07","257","Nee","Nee",,"Nee","2930","0","0.00","2022","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-07-06T00:00:00.000","2016-12-07T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015NF","Personenauto","MAZDA","MAZDA CX-3","20250321","20231006","3169","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1130","1690","1230","605","1200","20170321","20191028","Geen verstrekking in Open Data","29794","Ja","192",,,,,,"4","4","0","0",,"428","177","M1",,,,"1690","DJ1",,"e1*2007/46*1335*08","6W7","61W0","1","0.07","257","Nee","Nee",,"Nee","2890","0","0.00","2023","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2023-10-06T00:00:00.000","2017-03-21T00:00:00.000","2019-10-28T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G015ZF","Personenauto","MAZDA","MAZDA CX-3","20250904","20201009","8136","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1159","1692","1259","625","1200","20191220","20191220","Geen verstrekking in Open Data","27950","Ja","192",,,,,,"4","4","0","0",,"428","177","M1",,,,"1692","DJ1",,"e1*2007/46*1335*20","6W7","6AW01","0","0.07","257","Nee","Nee",,"Nee","2892","0","0.00","2023","Logisch","00","Ja","2025-09-04T00:00:00.000","2020-10-09T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G016PL","Personenauto","MAZDA","MAZDA CX-3","20251107","20191107","7921","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1188","1727","1288","640","1200","20191107","20191107","Geen verstrekking in Open Data","30100","Ja","187",,,,,,"4","4","0","0",,"428","177","M1",,,,"1727","DJ1",,"e1*2007/46*1335*20","6W7","AAW01","0","0.07","257","Nee","Nee",,"Nee","2927","0","0.00","2023","Logisch","00","Ja","2025-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G017PR","Personenauto","MAZDA","MAZDA CX-3","20240930","20220206","3463","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1240","1785","1340","660","1200","20150923","20191203","Geen verstrekking in Open Data","33834","Ja","195",,,,,,"4","4","0","0",,"428","177","M1",,,,"1785","DJ1",,"e1*2007/46*1335*04","FW7","A2W0","1","0.08","257","Nee","Nee",,"Nee","2985","0","0.00","2022","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-02-06T00:00:00.000","2015-09-23T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018TH","Personenauto","MAZDA","MAZDA CX-3","20250119","20221007","2767","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1170","1730","1270","625","1200","20160324","20191127","Geen verstrekking in Open Data","31334","Ja","187",,,,,,"4","4","0","0",,"428","177","M1",,,,"1730","DJ1",,"e1*2007/46*1335*04","6W7","A1W0","1","0.07","257","Nee","Nee",,"Nee","2930","0",,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2022-10-07T00:00:00.000","2016-03-24T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G018XD","Personenauto","MAZDA","MAZDA CX-30","20250711","20230715","4955","stationwagen","5","WIT","Niet geregistreerd","4","1998","1366","1965","1466","600","1300","20200104","20200104","Geen verstrekking in Open Data","36880","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","ACW00","0","0.09","266","Nee","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Ja","2025-07-11T00:00:00.000","2023-07-15T00:00:00.000","2020-01-04T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G019VR","Personenauto","MAZDA","MAZDA CX-3","20240717","20240424","4838","stationwagen","5","ROOD","Niet geregistreerd","4","1998","1240","1785","1340","660","1200","20160212","20191212","Geen verstrekking in Open Data","34825","Ja","195",,,,,,"4","4","0","0",,"428","177","M1",,,,"1785","DJ1",,"e1*2007/46*1335*04","FW7","A2W0","1","0.08","257","Nee","Nee",,"Nee","2985","0","0.00","2024","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2024-04-24T00:00:00.000","2016-02-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G020JR","Personenauto","MAZDA","MAZDA CX-30","20251018","20240126","3252","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1343","1965","1443","600","1300","20191008","20191008","Geen verstrekking in Open Data","35880","Ja","204",,,,,,"4","4","0","0",,"440","180","M1",,,,"1965","DM",,"e13*2007/46*2041*01","6WH","6CW00","0","0.09","266","Nee","Nee",,"Nee","3265","0","0.00","2024","Logisch","00","Ja","2025-10-18T00:00:00.000","2024-01-26T00:00:00.000","2019-10-08T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G021PZ","Personenauto","MAZDA","MAZDA CX-3","20241108","20210406","1795","stationwagen","5","BRUIN","Niet geregistreerd","4","1998","1170","1730","1270","625","1200","20150617","20191111","Geen verstrekking in Open Data","28329","Ja","187",,,,,,"4","4","0","0",,"428","177","M1",,,,"1730","DJ1",,"e1*2007/46*1335*03","6W7","A1W0","0","0.07","257","Nee","Nee",,"Nee","2930","0",,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2021-04-06T00:00:00.000","2015-06-17T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"154",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"