"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VFR3","Bedrijfsauto","PEUGEOT","EXPERT 229 L1H1 1.6HDI 16V-90","20240921","20150813","8531","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2861","1736","750",,"20070531","20070531","Geen verstrekking in Open Data","30129","Ja",,"1225",,"1472","1472",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2861",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2015-08-13T00:00:00.000","2007-05-31T00:00:00.000","2007-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHV4","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20240930","20240322","8396","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20070809","20070809","Geen verstrekking in Open Data","29637","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-03-22T00:00:00.000","2007-08-09T00:00:00.000","2007-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJB8","Bedrijfsauto","PEUGEOT","EXPERT 229 L2H1 2.0HDIF 16V-136 DC","20241110","20220611","11632","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20070917","20070917","Geen verstrekking in Open Data","41393","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2022-06-11T00:00:00.000","2007-09-17T00:00:00.000","2007-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VPN5","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDIF16V-136","20240826","20190828","10382","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1692","2717","1792","750",,"20080428","20080428","Geen verstrekking in Open Data","36871","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2717",,,,,,"0","0.06","300","Nee","Nee",,"Nee","4717",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-08-28T00:00:00.000","2008-04-28T00:00:00.000","2008-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VRD9","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20240824","20220903","8534","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080516","20080516","Geen verstrekking in Open Data","31679","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2022-09-03T00:00:00.000","2008-05-16T00:00:00.000","2008-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTT7","Bedrijfsauto","PEUGEOT","EXPERT 229 L2H1 2.0HDIF 16V-136 DC","20240930","20240501","10803","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1830","2946","1930","750",,"20080904","20080904","Geen verstrekking in Open Data","40332","Ja",,"1116",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2946",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4946",,,"2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2024-05-01T00:00:00.000","2008-09-04T00:00:00.000","2008-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVS9","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20241218","20220218","7933","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20081017","20081017","Geen verstrekking in Open Data","29388","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2024-12-18T00:00:00.000","2022-02-18T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKLD","Bedrijfsauto","PEUGEOT","EXPERT 220C 1.9D","20250111","20121231",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20031021","20031021","Geen verstrekking in Open Data",,"Ja",,"880",,"1100","1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2012-12-31T00:00:00.000","2003-10-21T00:00:00.000","2003-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNNP","Bedrijfsauto","PEUGEOT","EXPERT 230L 2.0HDI 80KW DC","20240710","20190701",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1477","2330","1577","738",,"20040722","20040722","Geen verstrekking in Open Data",,"Nee",,"853",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2019-07-01T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRSL","Bedrijfsauto","PEUGEOT","EXPERT 230L 2.0HDI 80KW","20240820","20190820",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1420","2330","1520","710",,"20050106","20050106","Geen verstrekking in Open Data",,"Ja",,"910",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2024","Geen oordeel","07","Ja","2024-08-20T00:00:00.000","2019-08-20T00:00:00.000","2005-01-06T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BZKT","Bedrijfsauto","PEUGEOT","EXPERT 220C 1.9D","20250430","20240419","6651","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20061002","20061002","Geen verstrekking in Open Data","23299","Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2024-04-19T00:00:00.000","2006-10-02T00:00:00.000","2006-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFR3","Bedrijfsauto","PEUGEOT","EXPERT 229 L1H1 1.6HDI 16V-90","20240822","20151222","8531","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2861","1736","750",,"20070606","20070606","Geen verstrekking in Open Data","30129","Ja",,"1225",,"1472","1472",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2861",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2015-12-22T00:00:00.000","2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFT5","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 2.0HDI 16V-120","20241010","20221018","8983","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1677","2702","1777","750",,"20070419","20070419","Geen verstrekking in Open Data","31771","Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2702",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4702",,,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-10-18T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFZH","Bedrijfsauto","PEUGEOT","EXPERT 220C CF 1.9D","20100404","20211221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","19990224","19990224","Geen verstrekking in Open Data",,"Nee",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2015","Onlogisch","04","Ja","2010-04-04T00:00:00.000","2021-12-21T00:00:00.000","1999-02-24T00:00:00.000","1999-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGVF","Bedrijfsauto","PEUGEOT","EXPERT 220C ST 1.6","20240926","20160826",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1581","1288","2135","1388","644","1100","19990427","19990427","Geen verstrekking in Open Data",,"Ja",,"847",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2135",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3225",,,"2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2016-08-26T00:00:00.000","1999-04-27T00:00:00.000","1999-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGX9","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20250121","20200502","8057","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20070618","20070618","Geen verstrekking in Open Data","28406","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2020-05-02T00:00:00.000","2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHV4","Bedrijfsauto","PEUGEOT","EXPERT 229 L2H1 2.0HDI 16V-120 DC","20240801","20230719","11085","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1816","2932","1916","750",,"20070724","20070724","Geen verstrekking in Open Data","39407","Ja",,"1116",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2023-07-19T00:00:00.000","2007-07-24T00:00:00.000","2007-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNL3","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20241120","20231013","7933","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080321","20080321","Geen verstrekking in Open Data","29388","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-10-13T00:00:00.000","2008-03-21T00:00:00.000","2008-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNX9","Bedrijfsauto","PEUGEOT","EXPERT 229 L2H1 1.6HDI 16V-90","20250510","20140701","8098","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1655","2880","1755","750","1453","20080310","20080310","Geen verstrekking in Open Data","30017","Ja",,"1225",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2880",,,,,,"0","0.04","312","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2014-07-01T00:00:00.000","2008-03-10T00:00:00.000","2008-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRD9","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20241005","20231101","8602","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080517","20080517","Geen verstrekking in Open Data","31937","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-11-01T00:00:00.000","2008-05-17T00:00:00.000","2008-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTL2","Bedrijfsauto","PEUGEOT","EXPERT 229 L1H1 1.6HDI 16V-90","20241012","20211013","8255","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2861","1736","750",,"20080915","20080915","Geen verstrekking in Open Data","30615","Ja",,"1225",,"1472","1472",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2861",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2021-10-13T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVL6","Bedrijfsauto","PEUGEOT","EXPERT 227 L1H1 1.6HDI 16V-90","20241205","20140127","8238","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080925","20080925","Geen verstrekking in Open Data","30550","Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2014-01-27T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXBN","Bedrijfsauto","PEUGEOT","EXPERT 220C ST 1.9DT","20060510","20090831",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1380","2220","1480","690","1300","19951207","20010530","Geen verstrekking in Open Data",,"Nee",,"840",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2220",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3520",,,"2005","Geen oordeel","05","Ja","2006-05-10T00:00:00.000","2009-08-31T00:00:00.000","1995-12-07T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XVPV","Personenauto","PEUGEOT","EXPERT","20241114","20230424","9793","MPV","9","GRIJS","Niet geregistreerd","4","1997","1830","2672","1930","750","2000","20071022","20071022","Geen verstrekking in Open Data","39276","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2672",,"G3 gasinstallatie","e2*2001/116*0349*03","CRFH","C","0","0.05","300","Nee","Nee",,"Nee","4050","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-04-24T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLDP","Personenauto","PEUGEOT","EXPERT","20250315","20080315","11928","MPV","9","BLAUW","Niet geregistreerd","4","1997","1784","2759","1884","750","2000","20080315","20080315","Geen verstrekking in Open Data","41641","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2759",,,"e2*2001/116*0349*02","CRHK","H","0","0.05","300","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2008-03-15T00:00:00.000","2008-03-15T00:00:00.000","2008-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZLVV","Personenauto","PEUGEOT","EXPERT","20250316","20240319","12470","MPV","9","GRIJS","Niet geregistreerd","4","1997","1784","2759","1884","750","2000","20080402","20080402","Geen verstrekking in Open Data","43706","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"midden op schutbord v. voorruit","2759",,,"e2*2001/116*0349*00","CRHK","H","0","0.05","300","Nee","Nee",,"Nee","4510","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-03-19T00:00:00.000","2008-04-02T00:00:00.000","2008-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"