"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LRN8","Personenauto","VOLKSWAGEN","KOMBI","20240925","20200110","11111","kampeerwagen","4","BLAUW","Niet geregistreerd","4","1968","2400","3000","2500",,,"20100517","20100611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","3000",,,,,,,"0.04","342","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-01-10T00:00:00.000","2010-05-17T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJG9","Personenauto","VOLKSWAGEN","KOMBI","20240921","20160906","14903","kampeerwagen","7","WIT","Niet geregistreerd","4","1968","1991","2800","2091","750","2200","20100921","20100921","Geen verstrekking in Open Data","46604","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*24","GCAAB280X0","NNFM52Z1116NVR07MGG0","0","0.04","300","Nee","Nee",,"Nee","4900","0","0.00","2023","Geen oordeel","07","Ja","2024-09-21T00:00:00.000","2016-09-06T00:00:00.000","2010-09-21T00:00:00.000","2010-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RJK8","Personenauto","VOLKSWAGEN","HOCHRAUMKOMBI","20251009","20120407",,"kampeerwagen","4","BLAUW","Niet geregistreerd","4","1570","1600","2460","1700","600","1500","19880203","20120407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.03","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-09T00:00:00.000","2012-04-07T00:00:00.000","1988-02-03T00:00:00.000","2012-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TPV9","Personenauto","VOLKSWAGEN","KOMBI","20241222","20201224","20529","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","2064","2800","2164","750","2200","20120321","20120321","Geen verstrekking in Open Data","45715","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2020-12-24T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBX9","Personenauto","VOLKSWAGEN","KOMBI","20240609","20200404","19004","kampeerwagen","7","BRUIN","Niet geregistreerd","4","1968","1960","2800","2060","750","2500","20100413","20100413","Geen verstrekking in Open Data","58666","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*22","GCCHA280X0","NNFD7BT0116NVR07MGG0","0","0.05","300","Nee","Nee",,"Nee","5300","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2020-04-04T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJH3","Personenauto","VOLKSWAGEN","KOMBI","20260202","20110315",,"kampeerwagen","6","GROEN","Niet geregistreerd","4","1570","1726","2460","1826","750","1200","19850503","20110209","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. dwarsbalk a. vooras","2460",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-02T00:00:00.000","2011-03-15T00:00:00.000","1985-05-03T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVG6","Personenauto","VOLKSWAGEN","KOMBI","20250118","20190116","17063","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","2000","2800","2100","750","2200","20110729","20110729","Geen verstrekking in Open Data","43379","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-01-16T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGP6","Personenauto","VOLKSWAGEN","KOMBI","20250423","20210515","26751","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","2043","2800","2143","750","2500","20120218","20120218","Geen verstrekking in Open Data","64612","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","2800","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-05-15T00:00:00.000","2012-02-18T00:00:00.000","2012-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPV9","Personenauto","VOLKSWAGEN","KOMBI","20240607","20220105","20529","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","2023","2800","2123","750","2200","20120321","20120321","Geen verstrekking in Open Data","45715","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","2800",,,,,,,"0.03","300","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2022-01-05T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XKT7","Personenauto","VOLKSWAGEN","KOMBI","20240706","20220831","17352","kampeerwagen","9","WIT","Niet geregistreerd","4","1968","2108","3000","2208","750","2200","20120626","20120626","Geen verstrekking in Open Data","50505","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-08-31T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SBK6","Personenauto","VOLKSWAGEN","VW  KOMBI","20240727","20161019",,"kampeerwagen","6","WIT","ROOD","4","1570","1816","2400","1916","600","1200","19840329","20110829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-27T00:00:00.000","2016-10-19T00:00:00.000","1984-03-29T00:00:00.000","2011-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGP6","Personenauto","VOLKSWAGEN","KOMBI","20250217","20210226","26751","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","1876","2800","1976","750","2500","20120303","20120303","Geen verstrekking in Open Data","64612","Ja",,,,,,,"5","4",,,,,,"M1",,,"by schutbord","2800","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-02-26T00:00:00.000","2012-03-03T00:00:00.000","2012-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THL4","Personenauto","VOLKSWAGEN","KOMBI","20250209","20230121","17330","kampeerwagen","9","WIT","Niet geregistreerd","4","1968","2058","3000","2158","750","2200","20120130","20120130","Geen verstrekking in Open Data","50245","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-01-21T00:00:00.000","2012-01-30T00:00:00.000","2012-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSB8","Personenauto","VOLKSWAGEN","KOMBI","20241013","20201016","20717","kampeerwagen","9","WIT","Niet geregistreerd","4","1968","2163","3000","2263","750","2500","20120716","20120716","Geen verstrekking in Open Data","59344","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2020-10-16T00:00:00.000","2012-07-16T00:00:00.000","2012-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LZPJ","Personenauto","VOLKSWAGEN","KOMBI 57 KW","20240609","20200613","2146","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1913","1740","2400","1840","600","1500","19880630","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2400",,,,,,"0","0.03","246","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-06-09T00:00:00.000","2020-06-13T00:00:00.000","1988-06-30T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RGZ8","Personenauto","VOLKSWAGEN","KOMBI B 85 KW AUT","20240201","20230121","5550","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","1820","2700","1920","700","1800","19971216","19971216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2700",,"G2 gasinstallatie",,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Ja","2024-02-01T00:00:00.000","2023-01-21T00:00:00.000","1997-12-16T00:00:00.000","1997-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TZT3","Personenauto","VOLKSWAGEN","KOMBI B 62 KW 0.8","20231206","20170707","1328","kampeerwagen","2","WIT","Niet geregistreerd","4","2000","1870","2380","1970","700","2000","19970305","19970305","Geen verstrekking in Open Data","14678","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2380",,"G3 gasinstallatie",,,,,"0.03","292","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-12-06T00:00:00.000","2017-07-07T00:00:00.000","1997-03-05T00:00:00.000","1997-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XRN7","Personenauto","VOLKSWAGEN","KOMBI","20241212","20210508","17112","kampeerwagen","7","WIT","Niet geregistreerd","4","1968","2112","3000","2212","750","2200","20120705","20120705","Geen verstrekking in Open Data","50027","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2021-05-08T00:00:00.000","2012-07-05T00:00:00.000","2012-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XSZ1","Personenauto","VOLKSWAGEN","KOMBI","20240821","20200404","17148","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","2070","3000","2170","750","2200","20120731","20120731","Geen verstrekking in Open Data","79327","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.03","340","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2020-04-04T00:00:00.000","2012-07-31T00:00:00.000","2012-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XTX5","Personenauto","VOLKSWAGEN","KOMBI","20250530","20211210","17681","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","2100","3000","2200","750","2200","20120829","20120829","Geen verstrekking in Open Data","56701","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.04","340","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2021-12-10T00:00:00.000","2012-08-29T00:00:00.000","2012-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220322","2022-03-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XVN3","Personenauto","VOLKSWAGEN","KOMBI","20250322","20220311","18849","kampeerwagen","6","WIT","Niet geregistreerd","4","1984","1886","2850","1986","750","2000","20120822","20120822","Geen verstrekking in Open Data","44907","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","2850","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","4500",,,"2024","Onlogisch","04","Ja","2025-03-22T00:00:00.000","2022-03-11T00:00:00.000","2012-08-22T00:00:00.000","2012-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F","20220119","2022-01-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZHR6","Personenauto","VOLKSWAGEN","KOMBI","20240730","20210730","22856","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2076","2800","2176","750","2500","20130103","20130103","Geen verstrekking in Open Data","62537","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","2800","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-07-30T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RVG6","Personenauto","VOLKSWAGEN","KOMBI","20241113","20181116","17063","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","1984","2800","2084","750","2200","20110729","20110729","Geen verstrekking in Open Data","43379","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*26","GCAAA280X0","NNFM52Z1116NVR07MGG0S","0","0.03","300","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2018-11-16T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SLZ3","Personenauto","VOLKSWAGEN","KOMBI","20250423","20210514","15977","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1968","1962","2800","2062","750","2200","20111130","20111130","Geen verstrekking in Open Data","53200","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","2800","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2021-05-14T00:00:00.000","2011-11-30T00:00:00.000","2011-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LPD7","Personenauto","VOLKSWAGEN","KOMBI","20240715","20150105","16784","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","2000","2800","2100","750","2500","20100715","20100715","Geen verstrekking in Open Data","52614","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","2800","7HC",,"e1*2001/116*0220*23","GCAAC280X0","NNFM6500816NVR07MGG0","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2015-01-05T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PGB3","Personenauto","VOLKSWAGEN","KOMBI","20241026","20231013","22941","kampeerwagen","7","WIT","Niet geregistreerd","4","1968","2128","3000","2228","750","2500","20110711","20110711","Geen verstrekking in Open Data","67095","Ja",,,,,,,"5","4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2023-10-13T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XDX9","Personenauto","VOLKSWAGEN","KOMBI","20250224","20210318","26636","kampeerwagen","4","GEEL","Niet geregistreerd","4","1968","2514","3200","2614","750","2500","20120711","20120711","Geen verstrekking in Open Data","72266","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3200",,,,,,,"0.05","340","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2021-03-18T00:00:00.000","2012-07-11T00:00:00.000","2012-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"