"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VTK2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20221008",,"12205","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080728","20080728","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Nee","2022-10-08T00:00:00.000",,"2008-07-28T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZL1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20230205",,"11818","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20090120","20090120","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2022","Logisch","00","Nee","2023-02-05T00:00:00.000",,"2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VJK2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240825",,"15085","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750","2800","20070823","20070823","Geen verstrekking in Open Data",,"Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-08-25T00:00:00.000",,"2007-08-23T00:00:00.000","2007-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BZVL","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20230317",,"12857","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20061101","20061101","Geen verstrekking in Open Data",,"Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-03-17T00:00:00.000",,"2006-11-01T00:00:00.000","2006-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16VTR1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240219",,"13826","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080717","20080717","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-02-19T00:00:00.000",,"2008-07-17T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VFV2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20230119",,"12242","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2148","3500","2248","750",,"20070329","20070329","Geen verstrekking in Open Data",,"Nee",,"1352",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","6300",,,"2022","Niet geregistreerd","NG","Nee","2023-01-19T00:00:00.000",,"2007-03-29T00:00:00.000","2007-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VDD36","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20230605",,"11782","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20090605","20090605","Geen verstrekking in Open Data","45745","Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-06-05T00:00:00.000",,"2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VVT2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20220927",,"13379","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080930","20080930","Geen verstrekking in Open Data",,"Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee","20120910","Nee","6300",,,"2023","Geen oordeel","07","Nee","2022-09-27T00:00:00.000",,"2008-09-30T00:00:00.000","2008-09-30T00:00:00.000","2012-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VPL7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240321",,"12673","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080513","20080513","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-03-21T00:00:00.000",,"2008-05-13T00:00:00.000","2008-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35VVP2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20231224",,"12525","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20081003","20081003","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2023-12-24T00:00:00.000",,"2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VGN6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240823","20240417","12432","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20070508","20070508","Geen verstrekking in Open Data",,"Ja",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2024-08-23T00:00:00.000","2024-04-17T00:00:00.000","2007-05-08T00:00:00.000","2007-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VXP7","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240420",,"13049","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20081127","20081127","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2008-11-27T00:00:00.000","2008-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VPN6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20230527",,"11931","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2076","3500","2176","750",,"20080411","20080411","Geen verstrekking in Open Data",,"Nee",,"1424",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2023","Geen oordeel","07","Nee","2023-05-27T00:00:00.000",,"2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VTP6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW ASG","20240328",,"13705","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2430","3500","2530","750",,"20080722","20080722","Geen verstrekking in Open Data",,"Nee",,"1070",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-03-28T00:00:00.000",,"2008-07-22T00:00:00.000","2008-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VPT3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20230318",,"12508","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080422","20080422","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Nee","2023-03-18T00:00:00.000",,"2008-04-22T00:00:00.000","2008-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VTL3","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20230714",,"11892","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080709","20080709","Geen verstrekking in Open Data",,"Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2023","Logisch","00","Nee","2023-07-14T00:00:00.000",,"2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VRV2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW DC ASG","20230620",,"14642","gesloten opbouw","7","N.v.t.","N.v.t.","5","2461","2115","3500","2215","750",,"20080612","20080612","Geen verstrekking in Open Data",,"Nee",,"1385",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2024","Logisch","00","Nee","2023-06-20T00:00:00.000",,"2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VHK2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20230419",,"12109","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20060327","20071005","Geen verstrekking in Open Data",,"Nee",,"1550",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","6300",,,"2023","Onlogisch","04","Nee","2023-04-19T00:00:00.000",,"2006-03-27T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92VVS6","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240516",,"12514","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20081003","20081003","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2024-05-16T00:00:00.000",,"2008-10-03T00:00:00.000","2008-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96VTV9","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20231101",,"12901","gesloten opbouw","3","N.v.t.","N.v.t.","5","2461","1950","3500","2050","750",,"20080806","20080806","Geen verstrekking in Open Data",,"Nee",,"1550",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.05","367","Ja","Nee",,"Nee","5500",,,"2023","Logisch","00","Nee","2023-11-01T00:00:00.000",,"2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VPV2","Bedrijfsauto","VOLKSWAGEN","CRAFTER 35 BESTEL L2 H1 2.5 TDI 100 KW","20240505","20240514","12559","gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2230","3500","2330","750",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"1270",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.04","367","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-05-05T00:00:00.000","2024-05-14T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
