"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFB1","Personenauto","BMW","1ER REIHE","20250606","20080606","13447","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","750","1200","20080606","20080606","Geen verstrekking in Open Data","55333","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900","182",,"e1*2001/116*0352*03","UM51","AB","0","0.08","266","Nee","Nee",,"Nee","3175","0",,"2024","Onlogisch","04","Ja","2025-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTF2","Personenauto","BMW","1ER REIHE","20241218","20201124","8397","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1435","1900","1535","750","1200","20080508","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. schroefveerkoker","1900","182",,"e1*2001/116*0352*03","UM51","AB","0","0.08","266","Nee","Nee",,"Nee","3175","0",,"2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-11-24T00:00:00.000","2008-05-08T00:00:00.000","2009-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHZ3","Personenauto","BMW","1ER REIHE","20250315","20200314","13078","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1435","1900","1535","680","1200","20090605","20090605","Geen verstrekking in Open Data","55816","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900","182",,"e1*2001/116*0352*06","UM51","5B","0","0.08","266","Nee","Nee",,"Nee","3175","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2020-03-14T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLS7","Personenauto","BMW","1ER REIHE","20250412","20230428","9709","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20090706","20090706","Geen verstrekking in Open Data","44508","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-04-28T00:00:00.000","2009-07-06T00:00:00.000","2009-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSL3","Personenauto","BMW","1ER REIHE","20250201","20230202","10105","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20090814","20090814","Geen verstrekking in Open Data","46083","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*06","UM11","AA","0","0.07","266","Nee","Nee",,"Nee","3135","0",,"2024","Geen oordeel","07","Ja","2025-02-01T00:00:00.000","2023-02-02T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JZR2","Personenauto","BMW","1ER REIHE","20240722","20220112","10384","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20091009","20091009","Geen verstrekking in Open Data","47191","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1860","182",,"e1*2001/116*0352*06","UM11","AA","0","0.07","266","Nee","Nee",,"Nee","3135","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2022-01-12T00:00:00.000","2009-10-09T00:00:00.000","2009-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKP8","Personenauto","BMW","1ER REIHE","20240614","20220811","6806","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1420","1885","1520","670","1200","20090331","20100517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","182",,"e1*2001/116*0352*06","UM11","AB","0","0.07","266","Nee","Nee",,"Nee","3160","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2022-08-11T00:00:00.000","2009-03-31T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHP1","Personenauto","BMW","1ER REIHE","20250408","20171124","7488","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1380","1845","1480","690","1200","20080408","20100908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Nee","Nee",,"Nee","3120","0",,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2017-11-24T00:00:00.000","2008-04-08T00:00:00.000","2010-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NVX1","Personenauto","BMW","1ER REIHE","20250117","20200110","13238","cabriolet","4","GRIJS","Niet geregistreerd","6","2996","1515","1980","1615","700","1200","20080704","20110218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1980","182",,"e1*2001/116*0352*03","UL91","AB","0","0.10","266","Nee","Nee",,"Nee","3255","0",,"2024","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2020-01-10T00:00:00.000","2008-07-04T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZF6","Personenauto","BMW","1ER REIHE","20240508","20130506","7895","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20080331","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e1*2001/116*0352*02","UM51","AA","0","0.08","266","Nee","Nee",,"Nee","3145","0",,"2023","Geen oordeel","05","Ja","2024-05-08T00:00:00.000","2013-05-06T00:00:00.000","2008-03-31T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZXS2","Personenauto","BMW","1ER REIHE","20250116","20190119","8881","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1420","1900","1520","670","1200","20130329","20130329","Geen verstrekking in Open Data","46289","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1900","1C",,"e1*2007/46*0277*06","UM11","5A000","0","0.07","266","Nee","Nee",,"Nee","3175","0","0.00","2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2019-01-19T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHD3","Personenauto","BMW","1ER REIHE","20240919","20110930","11563","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20080625","20080625","Geen verstrekking in Open Data","48149","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","182",,"e1*2001/116*0352*03","UM11","AB","0","0.07","266","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2011-09-30T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTG3","Personenauto","BMW","1ER REIHE","20240520","20240104","13400","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20080915","20080915","Geen verstrekking in Open Data","55155","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","182",,"e1*2001/116*0352*03","UM11","AB","0","0.07","266","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2024-05-20T00:00:00.000","2024-01-04T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVF2","Personenauto","BMW","1ER REIHE","20240929","20201006","11071","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20080912","20080912","Geen verstrekking in Open Data","48243","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-10-06T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HZT5","Personenauto","BMW","1ER REIHE","20250506","20240510","5881","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20090401","20090401","Geen verstrekking in Open Data",,"Ja","210",,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Nee","Nee",,"Nee","3120","0",,"2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2024-05-10T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JSV3","Personenauto","BMW","1ER REIHE","20240824","20180711","9063","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20090820","20090820","Geen verstrekking in Open Data","41940","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Nee","Nee",,"Nee","3120","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2018-07-11T00:00:00.000","2009-08-20T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVL2","Personenauto","BMW","1ER REIHE","20240929","20221029","11037","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1420","1885","1520","670","1200","20090904","20090904","Geen verstrekking in Open Data","47705","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1885","182",,"e1*2001/116*0352*06","UM11","AB","0","0.07","266","Nee","Nee",,"Nee","3160","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2022-10-29T00:00:00.000","2009-09-04T00:00:00.000","2009-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KNS9","Personenauto","BMW","1ER REIHE","20241006","20231014","13094","cabriolet","4","WIT","Niet geregistreerd","6","2996","1515","1980","1615","700","1200","20100203","20100203","Geen verstrekking in Open Data","57014","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1980","182",,"e1*2001/116*0352*05","UL91","AB","0","0.10","266","Nee","Nee",,"Nee","3255","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2023-10-14T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPH5","Personenauto","BMW","1ER REIHE","20250414","20200702","7335","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1395","1860","1495","670","1200","20090629","20100604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. schroefveerkoker","1860","182",,"e1*2001/116*0352*06","UM11","5A","0","0.07","266","Nee","Nee",,"Nee","3135","0",,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2020-07-02T00:00:00.000","2009-06-29T00:00:00.000","2010-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRB2","Personenauto","BMW","1ER REIHE","20241101","20141031","8707","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","680","1200","20091019","20101204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1870","1C",,"e1*2007/46*0277*00","UM51","5A","0","0.08","266","Nee","Nee",,"Nee","3145","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2014-10-31T00:00:00.000","2009-10-19T00:00:00.000","2010-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZPV8","Personenauto","BMW","1ER REIHE","20250103","20190808","14278","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1515","1980","1615","700","1200","20130103","20130103","Geen verstrekking in Open Data","65905","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"r. motorruimte","1980","1C",,"e1*2007/46*0277*06","UL91","5A000","0","0.10","266","Nee","Nee",,"Nee","3255","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2019-08-08T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRJS","Personenauto","BMW","1ER REIHE","20240815","20220825","13005","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20080502","20080502","Geen verstrekking in Open Data","53649","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","182",,"e1*2001/116*0352*03","UM51","AA","0","0.08","266","Nee","Nee",,"Nee","3145","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2022-08-25T00:00:00.000","2008-05-02T00:00:00.000","2008-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRXN","Personenauto","BMW","1ER REIHE","20250510","20120712","10482","cabriolet","4","GRIJS","Niet geregistreerd","4","1995","1380","1845","1480","740","1200","20080510","20080510","Geen verstrekking in Open Data","45996","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1845","182",,"e1*2001/116*0352*03","UM11","AA","0","0.07","266","Nee","Nee",,"Nee","3120","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2012-07-12T00:00:00.000","2008-05-10T00:00:00.000","2008-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GGK2","Personenauto","BMW","1ER REIHE","20250419","20220311","12728","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20080619","20080619","Geen verstrekking in Open Data","52594","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870","182",,"e1*2001/116*0352*03","UM11","AB","0","0.07","266","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2022-03-11T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GTG3","Personenauto","BMW","1ER REIHE","20250716","20190718","13051","cabriolet","4","BLAUW","Niet geregistreerd","4","1995","1435","1900","1535","750","1200","20080925","20080925","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1900","182",,"e1*2001/116*0352*03","UM51","AB","0","0.08","266","Nee","Nee",,"Nee","3175","0",,"2024","Geen oordeel","05","Ja","2025-07-16T00:00:00.000","2019-07-18T00:00:00.000","2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRB2","Personenauto","BMW","1ER REIHE","20250522","20240423","11625","cabriolet","4","ZWART","Niet geregistreerd","4","1995","1405","1870","1505","750","1200","20090725","20090725","Geen verstrekking in Open Data","50042","Ja",,,,,,,"2","4","0","0",,"436","0","M1",,,"op r. schroefveerkoker onder motorkap","1870",,,"e1*2001/116*0352*02","UM51","AA","0","0.08","266","Nee","Nee",,"Nee","3145","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2024-04-23T00:00:00.000","2009-07-25T00:00:00.000","2009-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"