"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HFVT","Personenauto","RENAULT","CLIO V6","20230720","20220723","11699","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010619","20010619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-07-20T00:00:00.000","2022-07-23T00:00:00.000","2001-06-19T00:00:00.000","2001-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HVVB","Personenauto","RENAULT","CLIO V6","20240604","20150214","11682","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20020102","20020102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-06-04T00:00:00.000","2015-02-14T00:00:00.000","2002-01-02T00:00:00.000","2002-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LVPV","Personenauto","RENAULT","CLIO V6","20240725","20171020","11943","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20030531","20030531","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*01","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2017-10-20T00:00:00.000","2003-05-31T00:00:00.000","2003-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NNPZ","Personenauto","RENAULT","CLIO V6","20220531","20101006","12981","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1375","1610","1475",,,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*05","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2021","Logisch","00","Ja","2022-05-31T00:00:00.000","2010-10-06T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GVFH","Personenauto","RENAULT","CLIO V6","20240426","20220409","11700","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010327","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2022-04-09T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LXLF","Personenauto","RENAULT","CLIO V6","20230921","20140915","12981","hatchback","2","BLAUW","Niet geregistreerd","6","2946","1375","1610","1475",,,"20030630","20030630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*02","C61U","C61U06","1","0.13","253","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-09-21T00:00:00.000","2014-09-15T00:00:00.000","2003-06-30T00:00:00.000","2003-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15HZVG","Personenauto","RENAULT","CLIO V6","20240214","20140111","11751","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*01","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-14T00:00:00.000","2014-01-11T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LXVN","Personenauto","RENAULT","CLIO V6","20240620","20080809","12981","hatchback","2","BLAUW","Niet geregistreerd","6","2946","1375","1610","1475",,,"20030620","20030620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*04","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2008-08-09T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HPLV","Personenauto","RENAULT","CLIO V6","20240228","20230405","11682","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20011020","20011020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-28T00:00:00.000","2023-04-05T00:00:00.000","2001-10-20T00:00:00.000","2001-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HXHH","Personenauto","RENAULT","CLIO V6","20240915","20151217","11682","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20020109","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*01","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-09-15T00:00:00.000","2015-12-17T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JSJK","Personenauto","RENAULT","CLIO V6","20250208","20081215","12312","hatchback","2","BLAUW","Niet geregistreerd","6","2946","1310","1545","1410",,,"20020821","20020821","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*01","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2008-12-15T00:00:00.000","2002-08-21T00:00:00.000","2002-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JSX8","Personenauto","RENAULT","CLIO V6","20220817","20141008","11790","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1375","1610","1475",,,"20030902","20090814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*05","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-08-17T00:00:00.000","2014-10-08T00:00:00.000","2003-09-02T00:00:00.000","2009-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XSJS","Personenauto","RENAULT","CLIO V6","20160331","20150729","7379","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20030306","20140311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2016","Geen oordeel","05","Ja","2016-03-31T00:00:00.000","2015-07-29T00:00:00.000","2003-03-06T00:00:00.000","2014-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GTNF","Personenauto","RENAULT","CLIO V6","20240727","20041126","11700","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010317","20010317","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2004-11-26T00:00:00.000","2001-03-17T00:00:00.000","2001-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SHFS","Personenauto","RENAULT","CLIO V6","20221210","20230126","13304","hatchback","2","BLAUW","Niet geregistreerd","6","2946","1375","1610","1475",,,"20060117","20060117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*05","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-12-10T00:00:00.000","2023-01-26T00:00:00.000","2006-01-17T00:00:00.000","2006-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HHTG","Personenauto","RENAULT","CLIO V6","20240418","20150410","11682","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010803","20010803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-18T00:00:00.000","2015-04-10T00:00:00.000","2001-08-03T00:00:00.000","2001-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NXDZ","Personenauto","RENAULT","CLIO V6","20181116","20070924","11793","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010314","20040312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2017","Geen oordeel","07","Ja","2018-11-16T00:00:00.000","2007-09-24T00:00:00.000","2001-03-14T00:00:00.000","2004-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LXZG","Personenauto","RENAULT","CLIO V6","20240909","20110514","12981","hatchback","2","BLAUW","Niet geregistreerd","6","2946","1375","1610","1475",,,"20030625","20030625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*04","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2011-05-14T00:00:00.000","2003-06-25T00:00:00.000","2003-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JLLL","Personenauto","RENAULT","CLIO V6","20210511","20170510","11778","hatchback","2","ROOD","Niet geregistreerd","6","2946","1310","1545","1410",,,"20020529","20020529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*01","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-05-11T00:00:00.000","2017-05-10T00:00:00.000","2002-05-29T00:00:00.000","2002-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LXGS","Personenauto","RENAULT","CLIO V6","20241019","20030614","12981","hatchback","2","BLAUW","Niet geregistreerd","6","2946","1375","1610","1475",,,"20030614","20030614","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*04","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2003-06-14T00:00:00.000","2003-06-14T00:00:00.000","2003-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LXGS","Personenauto","RENAULT","CLIO V6","20240515","20061201","12981","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1375","1610","1475",,,"20030619","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"384","0","M1",,,"r. op dwarsbalk by voorzitting","1610",,,"e4*98/14*0046*04","C61U","C61U06","0","0.13","253","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2006-12-01T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RGKZ","Personenauto","RENAULT","CLIO V6","20200627","20090822","11601","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20020322","20050316","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-06-27T00:00:00.000","2009-08-22T00:00:00.000","2002-03-22T00:00:00.000","2005-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JFDR","Personenauto","RENAULT","CLIO V6","20240720","20100707","11778","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20020301","20020301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*01","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2010-07-07T00:00:00.000","2002-03-01T00:00:00.000","2002-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45ZJT4","Personenauto","RENAULT","CLIO V6","20120610","20121128","11884","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20020529","20121128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2012-06-10T00:00:00.000","2012-11-28T00:00:00.000","2002-05-29T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46NKGZ","Personenauto","RENAULT","CLIO V6","20241025","20180426","11889","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20020930","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*01","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2018-04-26T00:00:00.000","2002-09-30T00:00:00.000","2003-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47GVBS","Personenauto","RENAULT","CLIO V6","20240704","20180731","11700","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20010324","20010324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*00","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2018-07-31T00:00:00.000","2001-03-24T00:00:00.000","2001-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NGTK","Personenauto","RENAULT","CLIO V6","20210714","20201105","11943","hatchback","2","GRIJS","Niet geregistreerd","6","2946","1310","1545","1410",,,"20030913","20030913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"380","0","M1",,,"r. op dwarsbalk by voorzitting","1545",,,"e4*98/14*0046*01","C61A","C61A06","0","0.12","251","Nee","Nee",,"Nee","0","0",,"2020","Logisch","00","Ja","2021-07-14T00:00:00.000","2020-11-05T00:00:00.000","2003-09-13T00:00:00.000","2003-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"