"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BLSV74","Bedrijfsauto","DAF","AE55CF","20240919","20020221",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"7280","11990","7380","750",,"20020213","20020213","Geen verstrekking in Open Data",,"Ja",,"4710",,"2500","2500",,,"4",,"943",,"946","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","535","Nee","Nee","20250605","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2002-02-21T00:00:00.000","2002-02-13T00:00:00.000","2002-02-13T00:00:00.000","2025-06-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLZN88","Bedrijfsauto","DAF","AE55CF","20250514","20170407",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"6540","18600","6640",,,"20020528","20020528","Geen verstrekking in Open Data",,"Ja",,"12060",,,,,,"4",,,,"892","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","18600",,,,,,,"0.02","415","Nee","Nee","20210327","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2017-04-07T00:00:00.000","2002-05-28T00:00:00.000","2002-05-28T00:00:00.000","2021-03-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNDG40","Bedrijfsauto","DAF","AE55CF","20240817","20160825",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"5860","11990","6020","750",,"20020718","20020718","Geen verstrekking in Open Data",,"Ja",,"6130",,"2865","2865",,,"4",,"875",,"880","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","480","Nee","Nee","20170714","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2016-08-25T00:00:00.000","2002-07-18T00:00:00.000","2002-07-18T00:00:00.000","2017-07-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNGZ67","Bedrijfsauto","DAF","AE55CF","20250206","20050921",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","5883","7080","13000","7180","750",,"20021024","20021024","Geen verstrekking in Open Data",,"Ja",,"5920",,"3500","3500",,,"4",,"850",,"853","234","N3",,,"r. balk by vooras","13000",,,,,,,"0.02","450","Nee","Nee","20260213","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2025-02-06T00:00:00.000","2005-09-21T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000","2026-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNNF58","Bedrijfsauto","DAF","AE55CF","20241104","20090610",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"6470","15000","6570",,,"20030218","20030218","Geen verstrekking in Open Data",,"Ja",,"8530",,,,,,"4",,,,"840","250","N3",,,"tegen r. balk tussen 1e veerh. en vooras","15000",,,,,,,"0.02","450","Nee","Nee","20251017","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2009-06-10T00:00:00.000","2003-02-18T00:00:00.000","2003-02-18T00:00:00.000","2025-10-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNPJ49","Bedrijfsauto","DAF","AE55CF","20240707","20090610",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6",,"6610","11990","6710",,,"20030324","20030324","Geen verstrekking in Open Data",,"Ja",,"5380",,,,,,"4",,,,"940","250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","450","Nee","Nee","20210313","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-07T00:00:00.000","2009-06-10T00:00:00.000","2003-03-24T00:00:00.000","2003-03-24T00:00:00.000","2021-03-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPPS12","Bedrijfsauto","DAF","AE55CF","20180802","20170904",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","6","5883","6030","11990","6130","750",,"20040830","20040830","Geen verstrekking in Open Data",,"Ja",,"5960",,"3500","3500",,,"4",,"890",,"895","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","480","Nee","Nee","20160620","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2018-08-02T00:00:00.000","2017-09-04T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000","2016-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BRBF74","Bedrijfsauto","DAF","AE55CF","20240825","20170127",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","5883","7450","11990","7550",,,"20050330","20050330","Geen verstrekking in Open Data",,"Ja",,"4540",,"3500","3500",,,"4",,"965",,"968","255","N2",,,"tegen r. balk 110 cm v. achteras","11990",,,,,,,"0.02","535","Nee","Nee","20240825","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2024-08-25T00:00:00.000","2017-01-27T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000","2024-08-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSFR79","Bedrijfsauto","DAF","AE55CF","20241024","20110211",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","5883","8268","11990","8400",,,"20060825","20060825","Geen verstrekking in Open Data",,"Ja",,"3722",,,,,,"4",,,,"1146","250","N2",,,"r. tegen balk 450 cm a. vooras","11990",,,,,,,"0.02","630","Nee","Nee","20110422","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2011-02-11T00:00:00.000","2006-08-25T00:00:00.000","2006-08-25T00:00:00.000","2011-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSNF20","Bedrijfsauto","DAF","AE55CF","20250109","20180516",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","5883","7460","13000","7625","750",,"20061205","20061205","Geen verstrekking in Open Data",,"Ja",,"5540",,"3500","3500",,,"4",,"1007",,"996","244","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13000",,,,,,,"0.02","535","Nee","Nee","20260109","Nee","16500",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2018-05-16T00:00:00.000","2006-12-05T00:00:00.000","2006-12-05T00:00:00.000","2026-01-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTGJ13","Bedrijfsauto","DAF","AE55CF","20240904","20070904",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","5883","6394","11990","6580",,,"20070904","20070904","Geen verstrekking in Open Data",,"Ja",,"5596",,,,,,"4",,,,"1016","255","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,,,,,"0.02","535","Nee","Nee","20250119","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2007-09-04T00:00:00.000","2007-09-04T00:00:00.000","2007-09-04T00:00:00.000","2025-01-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
