"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G663LR","Personenauto","PORSCHE","718 BOXSTER T","20251031","20191031","22086","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1355","1685","1455",,,"20191031","20191031","Geen verstrekking in Open Data","103678","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*08","KA12","72","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H005TP","Personenauto","PORSCHE","718 BOXSTER T","20240519","20210402","24025","cabriolet","2","BLAUW","Niet geregistreerd","4","1988","1355","1685","1455",,,"20200519","20200519","Geen verstrekking in Open Data","117920","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*07","KA12","62","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-05-19T00:00:00.000","2021-04-02T00:00:00.000","2020-05-19T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H106BN","Personenauto","PORSCHE","718 BOXSTER T","20260224","20240116","22086","cabriolet","2","WIT","Niet geregistreerd","4","1988","1355","1685","1455",,,"20200224","20200224","Geen verstrekking in Open Data","104159","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*07","KA12","62","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-24T00:00:00.000","2024-01-16T00:00:00.000","2020-02-24T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H360RX","Personenauto","PORSCHE","718 BOXSTER T","20260503","20240506","24025","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1355","1685","1455",,,"20200424","20200424","Geen verstrekking in Open Data","114509","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*09","KA12","72","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-05-03T00:00:00.000","2024-05-06T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H789DP","Personenauto","PORSCHE","718 BOXSTER T","20260214","20211001","22086","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1355","1685","1455",,,"20200214","20200214","Geen verstrekking in Open Data","111313","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*07","KA12","62","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-14T00:00:00.000","2021-10-01T00:00:00.000","2020-02-14T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H790DP","Personenauto","PORSCHE","718 BOXSTER T","20240122","20240408","14300","cabriolet","2","ROOD","Niet geregistreerd","4","1988","1355","1685","1455",,,"20200122","20200122","Geen verstrekking in Open Data","109207","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*07","KA12","62","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-01-22T00:00:00.000","2024-04-08T00:00:00.000","2020-01-22T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J113DH","Personenauto","PORSCHE","718 BOXSTER T","20240702","20210319","17842","cabriolet","2","WIT","Niet geregistreerd","4","1988","1355","1685","1455",,,"20200702","20200702","Geen verstrekking in Open Data","107740","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*07","KA12","62","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-07-02T00:00:00.000","2021-03-19T00:00:00.000","2020-07-02T00:00:00.000","2020-07-02T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J134HL","Personenauto","PORSCHE","718 BOXSTER T","20240805","20210428","17434","cabriolet","2","WIT","Niet geregistreerd","4","1988","1355","1685","1455",,,"20200805","20200805","Geen verstrekking in Open Data","99811","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*09","KA12","72","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2024-08-05T00:00:00.000","2021-04-28T00:00:00.000","2020-08-05T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J431TK","Personenauto","PORSCHE","718 BOXSTER T","20250308","20210624","15184","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1355","1685","1455",,,"20190308","20201022","Geen verstrekking in Open Data","117033","Ja","275",,,,,,"2","4","0","0",,"0","0","M1",,,,"1685","982",,"e13*2007/46*1607*06","KA12","62","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-08T00:00:00.000","2021-06-24T00:00:00.000","2019-03-08T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J444LS","Personenauto","PORSCHE","718 BOXSTER T","20240912","20200912","17842","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1355","1685","1455",,,"20200912","20200912","Geen verstrekking in Open Data","105142","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*09","KA12","72","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-09-12T00:00:00.000","2020-09-12T00:00:00.000","2020-09-12T00:00:00.000","2020-09-12T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J633JD","Personenauto","PORSCHE","718 BOXSTER T","20240814","20200814","18250","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1355","1685","1455",,,"20200814","20200814","Geen verstrekking in Open Data","112933","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*10","KA12","72","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2020","Logisch","00","Ja","2024-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J797PR","Personenauto","PORSCHE","718 BOXSTER T","20250808","20201005","17434","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1355","1685","1455",,,"20190808","20201005","Geen verstrekking in Open Data","250745","Ja","275",,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder voorzitting","1685","982",,"e13*2007/46*1607*08","KA12","72","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2020-10-05T00:00:00.000","2019-08-08T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K256KB","Personenauto","PORSCHE","718 BOXSTER T","20250107","20220415","17842","cabriolet","2","WIT","Niet geregistreerd","4","1988","1355","1685","1455",,,"20210107","20210107","Geen verstrekking in Open Data","107672","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*09","KA12","72","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-01-07T00:00:00.000","2022-04-15T00:00:00.000","2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K348NT","Personenauto","PORSCHE","718 BOXSTER T","20251020","20220105","13001","cabriolet","2","ROOD","Niet geregistreerd","4","1988","1355","1685","1455",,,"20191018","20210531","Geen verstrekking in Open Data","113517","Ja","275",,,,,,"2","4",,,,,,"M1",,,,"1685","982",,"e13*2007/46*1607*09","KA12","72","1","0.15","248","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2022-01-05T00:00:00.000","2019-10-18T00:00:00.000","2021-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K354KZ","Personenauto","PORSCHE","718 BOXSTER T","20250226","20240504","18250","cabriolet","2","GRIJS","Niet geregistreerd","4","1988","1355","1685","1455",,,"20210226","20210226","Geen verstrekking in Open Data","113038","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*08","KA12","72","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-05-04T00:00:00.000","2021-02-26T00:00:00.000","2021-02-26T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K400RN","Personenauto","PORSCHE","718 BOXSTER T","20241121","20231122","14996","cabriolet","2","ROOD","Niet geregistreerd","4","1988","1325","1655","1425",,,"20190328","20210417","Geen verstrekking in Open Data","101461","Ja","275",,,,,,"2","4","0","0",,"0","0","M1",,,"r. onder voorzitting","1655","982",,"e13*2007/46*1607*06","KA11","62","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2023-11-22T00:00:00.000","2019-03-28T00:00:00.000","2021-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K825RL","Personenauto","PORSCHE","718 BOXSTER T","20250411","20210210","16266","cabriolet","2","WIT","Niet geregistreerd","4","1988","1355","1685","1455",,,"20190411","20210210","Geen verstrekking in Open Data","102398","Ja","275",,,,,,"2","4","0","0",,"0","0","M1",,,,"1685","982",,"e13*2007/46*1607*07","KA12","62","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2021-02-10T00:00:00.000","2019-04-11T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L043KN","Personenauto","PORSCHE","718 BOXSTER T","20250609","20220624","24398","cabriolet","2","GEEL","Niet geregistreerd","4","1988","1355","1685","1455",,,"20210609","20210609","Geen verstrekking in Open Data","109505","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*13","KA12","82","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2025-06-09T00:00:00.000","2022-06-24T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L056TS","Personenauto","PORSCHE","718 BOXSTER T","20250730","20240330","24830","cabriolet","2","GRIJS","Niet geregistreerd","4","1988","1355","1685","1455",,,"20210730","20210730","Geen verstrekking in Open Data","108631","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*13","KA12","82","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-07-30T00:00:00.000","2024-03-30T00:00:00.000","2021-07-30T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L229NZ","Personenauto","PORSCHE","718 BOXSTER T","20250630","20220516","24830","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1355","1685","1455",,,"20210630","20210630","Geen verstrekking in Open Data","110089","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*13","KA12","82","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-06-30T00:00:00.000","2022-05-16T00:00:00.000","2021-06-30T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N045XJ","Personenauto","PORSCHE","718 BOXSTER T","20251219","20211231","14101","cabriolet","2","ROOD","Niet geregistreerd","4","1988","1325","1655","1425",,,"20191212","20211231","Geen verstrekking in Open Data","105840","Ja","275",,,,,,"2","4",,,,,,"M1",,,,"1655","982",,"e13*2007/46*1607*09","KA11","72","1","0.15","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-19T00:00:00.000","2021-12-31T00:00:00.000","2019-12-12T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N265RX","Personenauto","PORSCHE","718 BOXSTER T","20241015","20211215","16610","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1355","1685","1455",,,"20201015","20211215","Geen verstrekking in Open Data","100375","Ja","275",,,,,,"2","4",,,,,,"M1",,,,"1685","982",,"e13*2007/46*1607*11","KA12","82","0","0.15","248","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2021-12-15T00:00:00.000","2020-10-15T00:00:00.000","2021-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211209","2021-12-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P178RB","Personenauto","PORSCHE","718 BOXSTER T","20260601","20220601","27165","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1355","1685","1455",,,"20220601","20220601","Geen verstrekking in Open Data","119536","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*14","KA12","82","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P373VG","Personenauto","PORSCHE","718 BOXSTER T","20260617","20240104","27165","cabriolet","2","ROOD","Niet geregistreerd","4","1988","1355","1685","1455",,,"20220617","20220617","Geen verstrekking in Open Data","125292","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*14","KA12","82","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-17T00:00:00.000","2024-01-04T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P437LK","Personenauto","PORSCHE","718 BOXSTER T","20250904","20220415","16923","cabriolet","2","BLAUW","Niet geregistreerd","4","1988","1325","1655","1425",,,"20190904","20220415","Geen verstrekking in Open Data","105669","Ja","275",,,,,,"2","4",,,,,,"M1",,,"r. onder voorzitting","1655","982",,"e13*2007/46*1607*09","KA11","72","0","0.15","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-04T00:00:00.000","2022-04-15T00:00:00.000","2019-09-04T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P479DK","Personenauto","PORSCHE","718 BOXSTER T","20260211","20240327","27165","cabriolet","2","ZWART","Niet geregistreerd","4","1988","1355","1685","1455",,,"20220211","20220211","Geen verstrekking in Open Data","123302","Ja","275",,,,,,"2","4","0","0",,"438","180","M1",,,,"1685","982",,"e13*2007/46*1607*14","KA12","82","0","0.15","248","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-02-11T00:00:00.000","2024-03-27T00:00:00.000","2022-02-11T00:00:00.000","2022-02-11T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,"G","20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"