"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11MKKH","Motorfiets","BMW","C 400 X",,,"1175","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20190307","20190307","Geen verstrekking in Open Data","9818","Nee",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"405","3C41",,"e1*168/2013*00062*00","0C09","A","0","0.12","156","Ja","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2019-03-07T00:00:00.000","2019-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18MGGZ","Motorfiets","BMW","C 650 GT",,"20240318","1750","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","249","445","261",,,"20151212","20151212","Geen verstrekking in Open Data","13980","Ja",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C05","A","0","0.17","160","Ja","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Nee",,"2024-03-18T00:00:00.000","2015-12-12T00:00:00.000","2015-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24MLHV","Motorfiets","BMW","C 650 SPORT",,,"654","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","242","445","249",,,"20190419","20191113","Geen verstrekking in Open Data","13495","Nee",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*05","0C04","A","0","0.18","160","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2019-04-19T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30MLVF","Motorfiets","BMW","C EVOLUTION",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"268","445","275",,,"20200616","20200616","Geen verstrekking in Open Data","17073","Nee","129",,,,,,"0","2","0","0",,"218","79","L3","e","e",,"445","3CEV",,"e1*168/2013*00042*03","0C03","A","0","0.07","161","Ja","Nee",,"Nee","0","0","0.00","2021","Niet geregistreerd","NG","Nee",,,"2020-06-16T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41MGJK","Motorfiets","BMW","C 650 GT",,,"1734","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","249","445","261",,,"20160401","20160401","Geen verstrekking in Open Data","13863","Nee",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C05","A","0","0.17","160","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2016-04-01T00:00:00.000","2016-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47MKXP","Motorfiets","BMW","C 650 GT",,,"1812","Niet geregistreerd","2","N.v.t.","N.v.t.","2","647","254","445","261",,,"20190628","20190628","Geen verstrekking in Open Data","14428","Nee",,,,,,,"0","2","0","0",,"224","0","L3","e","e",,"445","3C65",,"e1*168/2013*00005*05","0C05","A","0","0.17","160","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2019-06-28T00:00:00.000","2019-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48MGLH","Motorfiets","BMW","C 650 GT",,,"1541","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","249","445","261",,,"20160317","20160317","Geen verstrekking in Open Data","12467","Nee",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C05","A","0","0.17","160","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2016-03-17T00:00:00.000","2016-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58MHLZ","Motorfiets","BMW","C EVOLUTION",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"268","445","275",,,"20170414","20170414","Geen verstrekking in Open Data","15762","Nee",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3CEV",,"e1*168/2013*00042*00","0C03","A","0","0.07","161","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2017-04-14T00:00:00.000","2017-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MKLG","Motorfiets","BMW","C 400 X",,,"1167","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","197","405","204",,,"20190327","20190327","Geen verstrekking in Open Data","9759","Nee",,,,,,,"0","2","0","0",,"221","0","L3","e","e",,"405","3C41",,"e1*168/2013*00062*00","0C09","A","0","0.12","156","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2019-03-27T00:00:00.000","2019-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74MLBN","Motorfiets","BMW","C EVOLUTION",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.",,,"268",,"275",,,"20190731","20190731","Geen verstrekking in Open Data","15000","Nee","120",,,,,,,"2",,,,,,"L3",,,,,"3CEV",,"e1*168/2013*00041*02","0C03","B","0","0.04","161","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"2019-07-31T00:00:00.000","2019-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85MLFR","Motorfiets","BMW","C 400 GT",,,"1270","Niet geregistreerd","2","N.v.t.","N.v.t.","1","350","206","415","213",,,"20190930","20190930","Geen verstrekking in Open Data","10505","Nee","139",,,,,,"0","2","0","0",,"221","0","L3","e","e",,"415","3C41",,"e1*168/2013*00062*01","0C06","A","0","0.12","157","Ja","Ja",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97MGXX","Motorfiets","BMW","C 650 GT",,,"1618","Niet geregistreerd","2","N.v.t.","N.v.t.","0","647","249","445","261",,,"20160804","20160804","Geen verstrekking in Open Data","13024","Nee",,,,,,,"0","2","0","0",,"224","0","L3","e","e","r.","445","3C65",,"e1*168/2013*00005*00","0C05","A","0","0.17","160","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2016-08-04T00:00:00.000","2016-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99MHPD","Motorfiets","BMW","C EVOLUTION",,,,"Niet geregistreerd","2","N.v.t.","N.v.t.","0",,"268","445","275",,,"20170503","20170503","Geen verstrekking in Open Data","15762","Nee",,,,,,,"0","2","0","0",,"218","0","L3","e","e","r.","445","3CEV",,"e1*168/2013*00042*00","0C03","A","0","0.07","161","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-05-03T00:00:00.000","2017-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
