"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZHH1","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20231126",,"13170","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1740","2335","1840","750","1900","20090916","20121220","Geen verstrekking in Open Data","80466","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","B8",,"e1*2001/116*0430*12","HCCWAQ1","QD7B5021R8KH77MGEM0","0","0.10","282","Ja","Nee",,"Nee","4270","0",,"2022","Geen oordeel","05","Nee","2023-11-26T00:00:00.000",,"2009-09-16T00:00:00.000","2012-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TNT5","Personenauto","AUDI","A4 ALLROAD QUATTRO","20240526","20240403","10663","stationwagen","5","WIT","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20120319","20120319","Geen verstrekking in Open Data","69346","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*22","HCDNCQ1","QD7B5046RB8HAS57MGEM1","0","0.09","282","Ja","Nee",,"Nee","3955","0","0.00","2024","Logisch","00","Nee","2024-05-26T00:00:00.000","2024-04-03T00:00:00.000","2012-03-19T00:00:00.000","2012-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PLH6","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20231031",,"17333","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1740","2335","1840","750","1900","20100804","20110223","Geen verstrekking in Open Data","77851","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","B8",,"e1*2001/116*0430*16","HCCWAQ1","QD7B5027R8KH77MGEM0","0","0.10","282","Ja","Nee",,"Nee","4270","0",,"2023","Geen oordeel","05","Nee","2023-10-31T00:00:00.000",,"2010-08-04T00:00:00.000","2011-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07TNH6","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20220923",,"13805","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1605","2200","1705","750","1700","20110330","20120301","Geen verstrekking in Open Data","56406","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2200","B8",,"e1*2001/116*0430*18","HCAGAQ1","QM6B2007R8KH77MGEM1","0","0.06","282","Ja","Nee",,"Nee","3935","0","0.00","2023","Geen oordeel","05","Nee","2022-09-23T00:00:00.000",,"2011-03-30T00:00:00.000","2012-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NJX9","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20230810",,"14156","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1605","2200","1705","750","1700","20100923","20100923","Geen verstrekking in Open Data","55748","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2200","B8",,"e1*2001/116*0430*11","HCAHAQ1","QM6B2007R8KH77MG","0","0.07","282","Ja","Ja",,"Nee","3935","0",,"2023","Logisch","00","Nee","2023-08-10T00:00:00.000",,"2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJN50","Personenauto","AUDI","A4 ALLROAD QUATTRO","20230705",,"11814","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1645","2240","1745","750","1900","20130704","20140226","Geen verstrekking in Open Data","65947","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2240","B8",,"e1*2001/116*0430*28","HCGLCQ1","QD7B5042RB8H1S57MJEM1","0","0.07","282","Ja","Nee",,"Nee","4175","0","0.00","2023","Geen oordeel","05","Nee","2023-07-05T00:00:00.000",,"2013-07-04T00:00:00.000","2014-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JFZ6","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20240123",,"21713","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1740","2335","1840","750","1900","20090514","20090514","Geen verstrekking in Open Data","78751","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2335","B8",,"e1*2001/116*0430*10","HCCWAQ1","QD7B5021R8KH77MG","0","0.10","282","Ja","Nee",,"Nee","4270","0",,"2023","Logisch","00","Nee","2024-01-23T00:00:00.000",,"2009-05-14T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27KGF3","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20221209",,"18078","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20090422","20091030","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2220","B8",,"e1*2001/116*0430*11","HCDNCQ1","QD7B5022R8KH77MG","0","0.09","282","Ja","Nee",,"Nee","3955","0","0.00","2022","Geen oordeel","05","Nee","2022-12-09T00:00:00.000",,"2009-04-22T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZHP1","Personenauto","AUDI","A4 ALLROAD QUATTRO","20231126",,"14896","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1645","2240","1745","750","1900","20121122","20121122","Geen verstrekking in Open Data","64750","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2240","B8",,"e1*2001/116*0430*26","HCGLCQ1","QD7B5042RB8H1S57MGEM1","0","0.07","282","Ja","Nee",,"Nee","4175","0","0.00","2023","Logisch","00","Nee","2023-11-26T00:00:00.000",,"2012-11-22T00:00:00.000","2012-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XVS1","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20241123",,"10762","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20110125","20121114","Geen verstrekking in Open Data","72493","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schroefveerkoker","2220","B8",,"e1*2001/116*0430*18","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Ja","Nee",,"Nee","3955","0","0.00","2023","Onlogisch","04","Nee","2024-11-23T00:00:00.000",,"2011-01-25T00:00:00.000","2012-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KPB17","Personenauto","AUDI","A4 ALLROAD QUATTRO","20230720",,"11817","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1725","2320","1825","750","1900","20120210","20130614","Geen verstrekking in Open Data","84534","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*23","HCDUCQ1","QD7B5027RB8H1S57MGEM1","0","0.10","282","Ja","Nee",,"Nee","4255","0","0.00","2023","Onlogisch","04","Nee","2023-07-20T00:00:00.000",,"2012-02-10T00:00:00.000","2013-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZFG4","Personenauto","AUDI","A4 ALLROAD QUATTRO","20231102",,"12285","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20121024","20121024","Geen verstrekking in Open Data","73844","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*26","HCDNCQ1","QD7B5046RB8H1S57MGEM1","0","0.09","282","Ja","Nee",,"Nee","3955","0","0.00","2022","Logisch","00","Nee","2023-11-02T00:00:00.000",,"2012-10-24T00:00:00.000","2012-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XPP31","Personenauto","AUDI","A4 ALLROAD QUATTRO","20230127",,"8820","stationwagen","5","ROOD","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20141006","20141006","Geen verstrekking in Open Data","69770","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*33","HCNCDQ1","QD7B5046RB8H1S57MMEM1","0","0.10","282","Ja","Nee",,"Nee","3955","0","0.00","2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2014-10-06T00:00:00.000","2014-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XVT67","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20231110",,"12588","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1740","2335","1840","750","1900","20100819","20141111","Geen verstrekking in Open Data","79230","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","B8",,"e1*2001/116*0430*16","HCCWAQ1","QD7B5027R8KH77MGEM0","0","0.10","282","Ja","Nee",,"Nee","4270","0",,"2023","Geen oordeel","05","Nee","2023-11-10T00:00:00.000",,"2010-08-19T00:00:00.000","2014-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TKR6","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20240815",,"14163","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20120224","20120224","Geen verstrekking in Open Data","58262","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*18","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2024-08-15T00:00:00.000",,"2012-02-24T00:00:00.000","2012-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XZN8","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20240610",,"10841","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1740","2335","1840","750","1900","20090929","20120918","Geen verstrekking in Open Data","78374","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","B8",,"e1*2001/116*0430*11","HCCWAQ1","QD7B5021R8KH77MG","0","0.10","282","Ja","Nee",,"Nee","4270","0",,"2024","Geen oordeel","05","Nee","2024-06-10T00:00:00.000",,"2009-09-29T00:00:00.000","2012-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LBR3","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20230329",,"18994","stationwagen","5","BRUIN","Niet geregistreerd","4","1968","1605","2200","1705","750","1700","20100329","20100329","Geen verstrekking in Open Data","81596","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2200","B8",,"e1*2001/116*0430*10","HCAHAQ1","QM6B2007R8KH77MG","0","0.07","282","Ja","Ja",,"Nee","3935","0",,"2022","Logisch","00","Nee","2023-03-29T00:00:00.000",,"2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZLB24","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20241003","20240402","4129","stationwagen","5","GRIJS","Niet geregistreerd","6","2967","1740","2335","1840","750","1900","20090617","20150107","Geen verstrekking in Open Data","74851","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","B8",,"e1*2001/116*0430*12","HCCWAQ1","QD7B5021R8KH77MGEM0","0","0.10","282","Ja","Nee",,"Nee","4270","0",,"2024","Geen oordeel","05","Nee","2024-10-03T00:00:00.000","2024-04-02T00:00:00.000","2009-06-17T00:00:00.000","2015-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61JNT3","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20230924",,"13858","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20090710","20090710","Geen verstrekking in Open Data","58917","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*12","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2023-09-24T00:00:00.000",,"2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68LTJ3","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20230429",,"12740","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1625","2220","1725","750","1700","20100701","20100701","Geen verstrekking in Open Data","55668","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2220","B8",,"e1*2001/116*0430*16","HCDNCQ1","QD7B5022R8KH77MGEM0","0","0.09","282","Ja","Nee",,"Nee","3955","0","0.00","2023","Logisch","00","Nee","2023-04-29T00:00:00.000",,"2010-07-01T00:00:00.000","2010-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TZG06","Personenauto","AUDI","A4 ALLROAD QUATTRO","20240128",,"12062","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1605","2200","1705","750","1700","20120629","20140613","Geen verstrekking in Open Data","62561","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","B8",,"e1*2001/116*0430*23","HCGLCQ1","QM6B2007RB8H1S57MGEM1","0","0.08","282","Ja","Nee",,"Nee","3935","0","0.00","2023","Geen oordeel","05","Nee","2024-01-28T00:00:00.000",,"2012-06-29T00:00:00.000","2014-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XVR90","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20230223",,"12407","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1740","2335","1840","750","1900","20100303","20141110","Geen verstrekking in Open Data","77801","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2335","B8",,"e1*2001/116*0430*15","HCCWAQ1","QD7B5021R8KH77MGEM0","0","0.10","282","Ja","Nee",,"Nee","4270","0",,"2023","Geen oordeel","05","Nee","2023-02-23T00:00:00.000",,"2010-03-03T00:00:00.000","2014-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PNT3","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20230407",,"13694","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1605","2200","1705","750","1700","20110225","20110225","Geen verstrekking in Open Data","55597","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2200","B8",,"e1*2001/116*0430*18","HCAGAQ1","QM6B2007R8KH77MGEM1","0","0.06","282","Ja","Nee",,"Nee","3935","0","0.00","2022","Logisch","00","Nee","2023-04-07T00:00:00.000",,"2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77PTK6","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20240324","20240115","22886","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1740","2335","1840","750","1900","20110324","20110324","Geen verstrekking in Open Data","90731","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2335","B8",,"e1*2001/116*0430*18","HCCWAQ1","QD7B5027R8KH77MGEM0","0","0.10","282","Ja","Nee",,"Nee","4270","0","0.00","2024","Logisch","00","Nee","2024-03-24T00:00:00.000","2024-01-15T00:00:00.000","2011-03-24T00:00:00.000","2011-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KTT54","Personenauto","AUDI","AUDI A4 ALLROAD QUATTRO","20240821",,"7224","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1605","2200","1705","750","1700","20110405","20140718","Geen verstrekking in Open Data","61324","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2200","B8",,"e1*2001/116*0430*18","HCAHAQ1","QM6B2007R8KH77MGEM1","0","0.07","282","Ja","Nee",,"Nee","3935","0","0.00","2023","Geen oordeel","05","Nee","2024-08-21T00:00:00.000",,"2011-04-05T00:00:00.000","2014-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XVR29","Personenauto","AUDI","A4 ALLROAD QUATTRO","20240923","20240202","12541","stationwagen","5","ZWART","Niet geregistreerd","6","2967","1725","2320","1825","750","1900","20130628","20150105","Geen verstrekking in Open Data","90956","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","B8",,"e1*2001/116*0430*28","HCDUCQ1","QD7B5027RB8H1S57MJEM1","0","0.10","282","Ja","Nee",,"Nee","4255","0","0.00","2024","Geen oordeel","05","Nee","2024-09-23T00:00:00.000","2024-02-02T00:00:00.000","2013-06-28T00:00:00.000","2015-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"