"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BSL7","Bedrijfsauto","DAF","CF 320 FA","20241223","20221121",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9106","19000","9206",,,"20211223","20220126","Geen verstrekking in Open Data",,"Ja","90","9894",,,,,"2","6",,,,"1000","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20251222","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2022-11-21T00:00:00.000","2021-12-23T00:00:00.000","2022-01-26T00:00:00.000","2025-12-22T00:00:00.000",,,,,,,,,,"388",,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSJ7","Bedrijfsauto","DAF","CF 320 FA","20250214","20220216",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9124","19000","9224",,,"20190111","20220126","Geen verstrekking in Open Data",,"Ja","90","9876",,,,,,"6",,,,"997","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260129","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2022-02-16T00:00:00.000","2019-01-11T00:00:00.000","2022-01-26T00:00:00.000","2026-01-29T00:00:00.000",,,,,,,,,,"382",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BJT9","Bedrijfsauto","DAF","CF 320 FA","20240816","20180817",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","8740","19000","8840",,,"20170816","20170816","Geen verstrekking in Open Data",,"Ja",,"10260",,,,,,"4",,,,"975","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250728","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2018-08-17T00:00:00.000","2017-08-16T00:00:00.000","2017-08-16T00:00:00.000","2025-07-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPZ5","Bedrijfsauto","DAF","CF 320 FA","20241109","20201109",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9273","19000","9373",,,"20201109","20201109","Geen verstrekking in Open Data",,"Ja","90","9727",,,,,"2","6",,,,"1011","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260416","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000","2020-11-09T00:00:00.000","2026-04-16T00:00:00.000",,,,,,,,,,"370",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BVD4","Bedrijfsauto","DAF","LF 320 FA","20250508","20230721",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","8994","19000","9094",,,"20180322","20230315","Geen verstrekking in Open Data",,"Ja","90","10006",,,,,"2","4",,,,"1038","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.03","625","Nee","Nee","20250414","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2023-07-21T00:00:00.000","2018-03-22T00:00:00.000","2023-03-15T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,"292",,,,,,,,,,,"20230309","2023-03-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPP9","Bedrijfsauto","DAF","CF 320 FA","20250105","20210128",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9124","19000","9224",,,"20181120","20201028","Geen verstrekking in Open Data",,"Ja",,"9876",,,,,"2","4",,,,"980","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20241223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2021-01-28T00:00:00.000","2018-11-20T00:00:00.000","2020-10-28T00:00:00.000","2024-12-23T00:00:00.000",,,,,,,,,,"377",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BXG7","Bedrijfsauto","DAF","CF 320 FA","20241222","20231221",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9174","19000","9274",,,"20210712","20231221","Geen verstrekking in Open Data",,"Ja","90","9826",,,,,,"6",,,,"1050","255","N3",,,,"19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20251222","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2023-12-21T00:00:00.000","2021-07-12T00:00:00.000","2023-12-21T00:00:00.000","2025-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BXS5","Bedrijfsauto","DAF","CF 320 FA","20240930","20240507",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9030","19000","9130",,,"20200702","20240506","Geen verstrekking in Open Data",,"Nee","90","9970",,,,,,"6",,,,"1080","255","N3",,,,"19000","M3EN3",,,,,,"0.03","665","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-30T00:00:00.000","2024-05-07T00:00:00.000","2020-07-02T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BRV4","Bedrijfsauto","DAF","CF 320 FAN","20240727","20210727",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","10949","28000","11049",,,"20210727","20210727","Geen verstrekking in Open Data",,"Ja","90","17051",,,,,"2","8",,,,"1181","255","N3",,,,"28000","M4SN3",,,,,,"0.02","750","Nee","Nee","20250704","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2025-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BTL4","Bedrijfsauto","DAF","LF 320 FA","20241107","20221019",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","7365","19000","7465","750",,"20170831","20221019","Geen verstrekking in Open Data",,"Ja","90","11635",,"6965","6965",,,"6",,"900",,"913","255","N3",,,,"19000","L2EN3",,,,,,"0.03","530","Nee","Nee","20241020","Nee","25965",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2022-10-19T00:00:00.000","2017-08-31T00:00:00.000","2022-10-19T00:00:00.000","2024-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221004","2022-10-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BND8","Bedrijfsauto","DAF","CF 320 FA","20250327","20190402",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9570","19000","9670",,,"20190327","20190327","Geen verstrekking in Open Data",,"Ja",,"9430",,,,,,"6",,,,"1042","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.02","610","Nee","Nee","20250221","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2019-04-02T00:00:00.000","2019-03-27T00:00:00.000","2019-03-27T00:00:00.000","2025-02-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BKP9","Bedrijfsauto","DAF","CF 320 FA","20250313","20180313",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9035","19000","9135",,,"20180313","20180313","Geen verstrekking in Open Data",,"Ja",,"9965",,,,,,"4",,,,"1010","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","610","Nee","Nee","20241223","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2018-03-13T00:00:00.000","2018-03-13T00:00:00.000","2018-03-13T00:00:00.000","2024-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BXB7","Bedrijfsauto","DAF","CF 320 FA","20250415","20240417",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9639","18900","9739",,,"20180228","20231106","Geen verstrekking in Open Data",,"Ja","90","9261",,,,,,"6",,,,"1093","255","N3",,,,"18900","M3EN3",,,,,,"0.02","610","Nee","Nee","20260415","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2024-04-17T00:00:00.000","2018-02-28T00:00:00.000","2023-11-06T00:00:00.000","2026-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231102","2023-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BVG6","Bedrijfsauto","DAF","LF320FA","20250510","20230616",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","7770","18000","7870","750",,"20190613","20230519","Geen verstrekking in Open Data",,"Ja","90","10230",,"15929","15929",,,"6",,"938",,"950","255","N3",,,,"18000","L2EN3",,,,,,"0.03","585","Nee","Nee","20250509","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-06-16T00:00:00.000","2019-06-13T00:00:00.000","2023-05-19T00:00:00.000","2025-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230414","2023-04-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BJZ4","Bedrijfsauto","DAF","CF 320 FAN","20241003","20171005",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","11980","26000","12080","750",,"20171003","20171003","Geen verstrekking in Open Data",,"Ja",,"14020",,"3500","3500",,,"8",,"1040",,"1055","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20250915","Nee","29500",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2017-10-05T00:00:00.000","2017-10-03T00:00:00.000","2017-10-03T00:00:00.000","2025-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BTH3","Bedrijfsauto","DAF","CF 320 FA","20240919","20220919",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9165","19000","9265",,,"20210419","20220816","Geen verstrekking in Open Data",,"Ja","90","9835",,,,,"2","4",,,,"995","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20240915","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2022-09-19T00:00:00.000","2021-04-19T00:00:00.000","2022-08-16T00:00:00.000","2024-09-15T00:00:00.000",,,,,,,,,,"385",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTH3","Bedrijfsauto","DAF","CF 320 FA","20250202","20230202",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9136","19000","9236",,,"20210325","20220816","Geen verstrekking in Open Data",,"Ja","90","9864",,,,,"2","4",,,,"995","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250127","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2023-02-02T00:00:00.000","2021-03-25T00:00:00.000","2022-08-16T00:00:00.000","2025-01-27T00:00:00.000",,,,,,,,,,"384",,,,,,,,,,,"20220809","2022-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BRH4","Bedrijfsauto","DAF","CF 320 FA","20250201","20210324",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9166","19000","9266",,,"20210201","20210324","Geen verstrekking in Open Data",,"Ja","90","9834",,,,,"2","4",,,,"995","255","N3",,,,"19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250120","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2021-03-24T00:00:00.000","2021-02-01T00:00:00.000","2021-03-24T00:00:00.000","2025-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67BLV5","Bedrijfsauto","DAF","CF 320 FA","20250208","20190207",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","8525","19000","8625",,,"20190207","20190207","Geen verstrekking in Open Data",,"Ja",,"10475",,,,,,"6",,,,"980","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20241229","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-08T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000","2019-02-07T00:00:00.000","2024-12-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6941UB","Bedrijfsauto","DAF","FA900DD325",,"19950520",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"3682","8000","3782",,,"19770427","19770427","Geen verstrekking in Open Data",,"Nee",,"4318",,,,,,"4",,,,,"250","N2",,,"tegen r. balk tussen 1e veerh. en vooras","8000",,,,,,,"0.02","325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-05-20T00:00:00.000","1977-04-27T00:00:00.000","1977-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BND8","Bedrijfsauto","DAF","CF 320 FA","20250419","20190727",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","8545","19000","8645",,,"20190419","20190419","Geen verstrekking in Open Data",,"Ja",,"10455",,,,,,"6",,,,"983","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250418","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2019-07-27T00:00:00.000","2019-04-19T00:00:00.000","2019-04-19T00:00:00.000","2025-04-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BRV5","Bedrijfsauto","DAF","LF 320 FA","20240701","20210831",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","7330","19000","7430","750",,"20180607","20210831","Geen verstrekking in Open Data",,"Ja","90","11670",,"15929","11427",,,"4",,"890",,"900","255","N3",,,"r. balk v. vooras","19000",,,,,,,"0.03","530","Nee","Nee","20250824","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2024-07-01T00:00:00.000","2021-08-31T00:00:00.000","2018-06-07T00:00:00.000","2021-08-31T00:00:00.000","2025-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BNT7","Bedrijfsauto","DAF","CF 320 FA","20241011","20190930",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9265","19000","9365",,,"20190926","20190926","Geen verstrekking in Open Data",,"Ja",,"9735",,,,,,"4",,,,"1010","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20260416","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2019-09-30T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000","2026-04-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BRR7","Bedrijfsauto","DAF","LF 320 FA","20250331","20210701",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","7330","18000","7430","750",,"20180607","20210621","Geen verstrekking in Open Data",,"Ja","90","10670",,"15929","11427",,,"6",,"905",,"910","252","N3",,,,"18000","L2EN3",,,,,,"0.03","530","Nee","Nee","20260314","Nee","26000",,,,"Niet geregistreerd","NG","Ja","2025-03-31T00:00:00.000","2021-07-01T00:00:00.000","2018-06-07T00:00:00.000","2021-06-21T00:00:00.000","2026-03-14T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BRT2","Bedrijfsauto","DAF","CF 320 FA","20240819","20211008",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9655","19000","9755",,,"20180201","20210728","Geen verstrekking in Open Data",,"Ja","90","9345",,,,,,"6",,,,"1190","255","N3",,,,"19000","M3EN3",,,,,,"0.02","690","Nee","Nee","20250802","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2021-10-08T00:00:00.000","2018-02-01T00:00:00.000","2021-07-28T00:00:00.000","2025-08-02T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BNS8","Bedrijfsauto","DAF","CF 320 FA","20240912","20190912",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9180","19000","9280",,,"20190910","20190910","Geen verstrekking in Open Data",,"Ja",,"9820",,,,,,"6",,,,"1008","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20250912","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-10T00:00:00.000","2019-09-10T00:00:00.000","2025-09-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BLJ5","Bedrijfsauto","DAF","CF 320 FA","20240926","20180928",,"huifopbouw","2","N.v.t.","N.v.t.","6","6700","9305","19000","9405",,,"20180925","20180925","Geen verstrekking in Open Data",,"Ja",,"9695",,,,,,"6",,,,"1008","255","N3",,,"r. balk v. vooras","19000","M3EN3",,,,,,"0.03","570","Nee","Nee","20240801","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-26T00:00:00.000","2018-09-28T00:00:00.000","2018-09-25T00:00:00.000","2018-09-25T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"