"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25ZNK8","Personenauto","NISSAN","NISSAN NV200","20250220","20200220","8108","voor rolstoelen toegankelijk voertuig","6","ZWART","Niet geregistreerd","4","1598","1344","1980","1444","640","1100","20130228","20130228","Geen verstrekking in Open Data","25472","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","1","0.00","2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2020-02-20T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHD88","Personenauto","NISSAN","NISSAN NV200","20240731","20140731","9450","voor rolstoelen toegankelijk voertuig","7","BLAUW","Niet geregistreerd","4","1598","1427","1980","1527","640","1100","20140731","20140731","Geen verstrekking in Open Data","28487","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*15","M","M14","0","0.05","273","Nee","Nee",,"Nee","3080","1","0.00","2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000","2014-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32KLJ8","Personenauto","NISSAN","NISSAN INTERSTAR","20250116","20100219","17149","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2464","2523","2840","2623","750","2000","20100105","20100105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"op r. deurdorpel","2840",,,"e2*2001/116*0273*12","J3A2","J3A2H6","0","0.03","358","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2010-02-19T00:00:00.000","2010-01-05T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XFG35","Personenauto","NISSAN","NISSAN NV400","20250320","20140721","21052","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2299","2435","3300","2535","750","2500","20140721","20140721","Geen verstrekking in Open Data","41637","Ja",,,,,,,"4","4","0","0",,"555","0","M1",,,"r. deurstyl","3300","M9",,"e2*2007/46*0142*10","M9J3S","M9J3SC","0","0.04","368","Nee","Nee",,"Nee","5800","2","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000","2014-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XZN72","Personenauto","NISSAN","NISSAN E-NV200","20250521","20210522",,"voor rolstoelen toegankelijk voertuig","2","WIT","Niet geregistreerd",,,"1514","2220","1614",,,"20141204","20141204","Geen verstrekking in Open Data","37789","Ja",,,,,,,"4","4",,,,"456",,"M1",,,"r. deurdorpel by voorzitting","2220","ME0M",,,,,,"0.05","273","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2021-05-22T00:00:00.000","2014-12-04T00:00:00.000","2014-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46TRK5","Personenauto","NISSAN","NISSAN NV200","20241130","20150825","6753","voor rolstoelen toegankelijk voertuig","7","ROOD","Niet geregistreerd","4","1598","1379","1980","1479","640","1100","20120329","20120329","Geen verstrekking in Open Data","24542","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*09","M","M12","0","0.05","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2015-08-25T00:00:00.000","2012-03-29T00:00:00.000","2012-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99SRV6","Personenauto","NISSAN","NISSAN NV200","20241215","20131012","5329","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1598","1366","1980","1466","640","1100","20111122","20111122","Geen verstrekking in Open Data","21113","Ja",,,,,,,"4","4","0","0",,"440","0","M1",,,"r. bodemplaat by voorzitting","1980","M20M",,"e11*2007/46*0016*04","M","M12","0","0.06","273","Nee","Nee",,"Nee","3080","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2013-10-12T00:00:00.000","2011-11-22T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G011GT","Personenauto","NISSAN","NISSAN E-NV200","20250927","20190927",,"voor rolstoelen toegankelijk voertuig","7","WIT","Niet geregistreerd",,,"1638","2250","1738",,,"20190927","20190927","Geen verstrekking in Open Data","44492","Ja","123",,,,,,"4","4",,,,"456","176","M1",,,,"2250","ME0M",,,,,,"0.05","273","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G130VH","Personenauto","NISSAN","NISSAN E-NV200","20251209","20191209",,"voor rolstoelen toegankelijk voertuig","7","WIT","Niet geregistreerd",,,"1659","2250","1759",,,"20191209","20191209","Geen verstrekking in Open Data","44492","Ja","123",,,,,,"4","4",,,,"456","176","M1",,,,"2250","ME0M",,,,,,"0.05","273","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G547PJ","Personenauto","NISSAN","NISSAN E-NV200","20251108","20191108",,"voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd",,,"1734","2250","1834",,,"20191108","20191108","Geen verstrekking in Open Data","44371","Ja","123",,,,,,"4","4",,,,"456","176","M1",,,,"2250","ME0M",,,,,,"0.04","273","Nee","Nee",,"Nee",,"1",,"2023","Logisch","00","Ja","2025-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G866NN","Personenauto","NISSAN","NISSAN E-NV200","20241102","20191101",,"voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd",,,"1705","2380","1805",,,"20191101","20191101","Geen verstrekking in Open Data","44795","Ja","123",,,,,,"4","4",,,,"456","176","M1",,,,"2380","ME0M",,,,,,"0.04","273","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H138RK","Personenauto","NISSAN","NISSAN E-NV200","20250402","20211209",,"voor rolstoelen toegankelijk voertuig","7","WIT","Niet geregistreerd",,,"1705","2250","1805",,,"20200410","20200410","Geen verstrekking in Open Data","44976","Ja","123",,,,,,"4","4",,,,"456","176","M1",,,,"2250","ME0M",,,,,,"0.04","273","Nee","Nee",,"Ja",,"1",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2021-12-09T00:00:00.000","2020-04-10T00:00:00.000","2020-04-10T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20220128","2022-01-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H762SR","Personenauto","NISSAN","NISSAN E-NV200","20260110","20200610",,"voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd",,,"1730","2250","1830",,,"20200110","20200610","Geen verstrekking in Open Data","38744","Ja",,,,,,,"4","4",,,,"456","176","M1",,,"r. deurdorpel by voorzitting","2250","ME0M",,,,,,"0.04","273","Nee","Nee",,"Nee",,"1",,"2023","Geen oordeel","05","Ja","2026-01-10T00:00:00.000","2020-06-10T00:00:00.000","2020-01-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J106PD","Personenauto","NISSAN","NISSAN E-NV200","20240922","20200922",,"voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd",,,"1612","2250","1712",,,"20200922","20200922","Geen verstrekking in Open Data","44976","Ja","123",,,,,,"4","4",,,,"456","176","M1",,,,"2250","ME0M",,,,,,"0.05","273","Nee","Nee",,"Ja",,"1",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000","2020-09-22T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J398DJ","Personenauto","NISSAN","NISSAN NV400","20240701","20200701","13273","voor rolstoelen toegankelijk voertuig","9","GRIJS","Niet geregistreerd","4","2299","2396","3500","2496","750","2500","20200701","20200701","Geen verstrekking in Open Data","54999","Ja","150",,,,,,"4","4",,,,"620","207","M1",,,"r. balk","3500","M1",,,,,,"0.04","433","Nee","Nee",,"Nee","6000","3",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP583J","Personenauto","NISSAN","NISSAN NV400","20250415","20160602","20424","voor rolstoelen toegankelijk voertuig","8","GEEL","Niet geregistreerd","4","2299","2649","3300","2749","750","2500","20160602","20160602","Geen verstrekking in Open Data","53071","Ja",,,,,,,"4","4","0","0",,"555","207","M1",,,"in pers.ruimte r. v.","3300","M9",,"e2*2007/46*0142*18","JM9T","MSB31B62D2T0","0","0.04","368","Nee","Nee",,"Nee","5800","3","0.00","2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000","2016-06-02T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K082PG","Personenauto","NISSAN","NISSAN E-NV200","20250328","20240411",,"voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd",,,"1724","2250","1824",,,"20200303","20210122","Geen verstrekking in Open Data","44975","Ja","123",,,,,,"4","4",,,,"456","176","M1",,,"r. deurdorpel by voorzitting","2250","ME0M",,,,,,"0.04","273","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-04-11T00:00:00.000","2020-03-03T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L029RD","Personenauto","NISSAN","NISSAN E-NV200","20250729","20210729",,"voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd",,,"1660","2250","1760",,,"20210729","20210729","Geen verstrekking in Open Data","44674","Ja","123",,,,,,"4","4",,,,"456","176","M1",,,,"2250","ME0M",,,,,,"0.05","273","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2025-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L556PX","Personenauto","NISSAN","NISSAN E-NV200","20260323","20210705",,"voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd",,,"1676","2250","1776",,,"20200323","20210705","Geen verstrekking in Open Data","44975","Ja","123",,,,,,"4","4",,,,"456","176","M1",,,"r. deurdorpel by voorzitting","2250","ME0M",,,,,,"0.05","273","Nee","Nee",,"Nee",,"1",,"2024","Geen oordeel","05","Ja","2026-03-23T00:00:00.000","2021-07-05T00:00:00.000","2020-03-23T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L954VB","Personenauto","NISSAN","NISSAN E-NV200","20240809","20210730",,"voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd",,,"1648","2250","1748",,,"20200710","20210730","Geen verstrekking in Open Data","44975","Ja","123",,,,,,"4","4",,,,"456","176","M1",,,"r. deurdorpel by voorzitting","2250","ME0M",,,,,,"0.05","273","Nee","Nee",,"Ja",,"1",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2021-07-30T00:00:00.000","2020-07-10T00:00:00.000","2021-07-30T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P570DP","Personenauto","NISSAN","NISSAN NV400","20250411","20231214","24965","voor rolstoelen toegankelijk voertuig","9","WIT","Niet geregistreerd","4","2299","2059","3500","2159","750","2500","20141117","20220503","Geen verstrekking in Open Data","41983","Ja","143",,,,,,"5","4",,,,"555","207","M1",,,,"3500","M9",,,,,,"0.04","368","Nee","Nee",,"Nee","6000","5",,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-12-14T00:00:00.000","2014-11-17T00:00:00.000","2022-05-03T00:00:00.000",,,,,,,,,,,"248",,,,,,,,,,,"20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R519VJ","Personenauto","NISSAN","NISSAN NV200","20241229","20230915","4364","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1434","1970","1534","640","1100","20140325","20221202","Geen verstrekking in Open Data","22488","Ja","165",,,,,,"4","4",,,,"440","170","M1",,,,"1970","M20M",,,,,,"0.05","273","Nee","Nee",,"Nee","3070","1",,"2024","Onlogisch","04","Ja","2024-12-29T00:00:00.000","2023-09-15T00:00:00.000","2014-03-25T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"186",,,,,,,,,,,"20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SV889B","Personenauto","NISSAN","NISSAN E-NV200","20240607","20180607",,"voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd",,,"1774","2250","1874",,,"20180607","20180607","Geen verstrekking in Open Data","42097","Ja",,,,,,,"4","4",,,,"456","176","M1",,,,"2250","ME0M",,,,,,"0.04","273","Nee","Nee",,"Nee",,"1",,"2024","Logisch","00","Ja","2024-06-07T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000","2018-06-07T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T825NF","Personenauto","NISSAN","NISSAN E-NV200","20240106","20231019",,"voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd",,,"1724","2250","1824",,,"20200106","20231016","Geen verstrekking in Open Data","44975","Ja","123",,,,,,"4","4",,,,"456","176","M1",,,,"2250","ME0M",,,,,,"0.04","273","Nee","Nee",,"Nee","2250","1",,"2023","Geen oordeel","05","Ja","2024-01-06T00:00:00.000","2023-10-19T00:00:00.000","2020-01-06T00:00:00.000","2023-10-16T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,"20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ149T","Personenauto","NISSAN","NISSAN E-NV200","20241126","20190524",,"voor rolstoelen toegankelijk voertuig","7","WIT","Niet geregistreerd",,,"1682","2250","1782",,,"20181126","20181126","Geen verstrekking in Open Data","41492","Ja",,,,,,,"4","4","0","0",,"456","176","M1",,,,"2250","ME0M",,"e11*2007/46*1340*05","B","B04","0","0.04","273","Nee","Nee",,"Ja","0","1","0.00","2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2019-05-24T00:00:00.000","2018-11-26T00:00:00.000","2018-11-26T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB528N","Personenauto","NISSAN","NISSAN E-NV200","20240820","20181129",,"voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd",,,"1735","2250","1835",,,"20181129","20181129","Geen verstrekking in Open Data","41129","Ja",,,,,,,"4","4","0","0",,"456","176","M1",,,,"2250","ME0M",,"e11*2007/46*1340*05","B","B04","0","0.04","273","Nee","Nee",,"Ja","0","1","0.00","2023","Logisch","00","Ja","2024-08-20T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000","2018-11-29T00:00:00.000",,,,,,,,,,,"185",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"