"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G129JP","Personenauto","CHRYSLER","PACIFICA HYBRID LTD.","20241205","20230223","487","MPV","7","BLAUW","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20181121","20191005","Geen verstrekking in Open Data","49396","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2023-02-23T00:00:00.000","2018-11-21T00:00:00.000","2019-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G208RH","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20251021","20191129","494","stationwagen","7","BRUIN","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20191021","20191129","Geen verstrekking in Open Data","36662","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel a. voorzitting","2858",,,,,,,"0.00","310","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-10-21T00:00:00.000","2019-11-29T00:00:00.000","2019-10-21T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G438GB","Personenauto","CHRYSLER","PACIFICA HYBRID","20240516","20191004","7223","MPV","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20180516","20191004","Geen verstrekking in Open Data","60218","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.04","310","Nee","Nee",,"Nee","4448",,,"2024","Geen oordeel","05","Ja","2024-05-16T00:00:00.000","2019-10-04T00:00:00.000","2018-05-16T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G446BN","Personenauto","CHRYSLER","PACIFICA HYBRID","20250829","20220914","7406","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2077","2858","2177",,,"20190829","20190829","Geen verstrekking in Open Data","65557","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by achterzitting","2858","PACIFICA",,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2022-09-14T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H181JF","Personenauto","CHRYSLER","PACIFICA HYBRID LIMITED","20260301","20220920","3933","MPV","7","WIT","Niet geregistreerd","6","3604","2161","2858","2261",,,"20180228","20200215","Geen verstrekking in Open Data","72409","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurdorpel","2858",,,,,,,"0.03","309","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-01T00:00:00.000","2022-09-20T00:00:00.000","2018-02-28T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H361ZL","Personenauto","CHRYSLER","PACIFICA","20241017","20201017","7569","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20201017","20201017","Geen verstrekking in Open Data","69545","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2020-10-17T00:00:00.000","2020-10-17T00:00:00.000","2020-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H659VB","Personenauto","CHRYSLER","PACIFCA","20260605","20200605","7569","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20200605","20200605","Geen verstrekking in Open Data","70064","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2026-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000","2020-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H932DN","Personenauto","CHRYSLER","PACIFICA","20260204","20200204","7677","stationwagen","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20200204","20200204","Geen verstrekking in Open Data","68906","Ja","172",,,,,,"4","4",,,,"518","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4448",,,"2023","Logisch","00","Ja","2026-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J276DL","Personenauto","CHRYSLER","PACIFICA HYBRID LTD.","20250918","20231221","460","MPV","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20190918","20200708","Geen verstrekking in Open Data","71640","Ja","172",,,,,,"4","4",,,,"518","202","M1",,,,"2858",,,,,,,"0.04","310","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-09-18T00:00:00.000","2023-12-21T00:00:00.000","2019-09-18T00:00:00.000","2020-07-08T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20221013","2022-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J408ZF","Personenauto","CHRYSLER","PACIFICA HYBRID LIMITED","20240701","20210709","2144","stationwagen","7","ROOD","Niet geregistreerd","6","3604","2237","2858","2337",,,"20200701","20210709","Geen verstrekking in Open Data","88979","Ja","170",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.00","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-07-09T00:00:00.000","2020-07-01T00:00:00.000","2021-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J479HT","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20251218","20200907","486","MPV","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20171218","20200820","Geen verstrekking in Open Data","65398","Ja","172",,,,,,"4","4",,,,,,"M1",,,"r. by achterzitting","2858",,,,,,,"0.04","309","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-18T00:00:00.000","2020-09-07T00:00:00.000","2017-12-18T00:00:00.000","2020-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J944NX","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20240618","20200925","490","MPV","7","GRIJS","Niet geregistreerd","6","3605","2142","2858","2242","750","1633","20180618","20200925","Geen verstrekking in Open Data","51325","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.00","310","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2020-09-25T00:00:00.000","2018-06-18T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K231XF","Personenauto","CHRYSLER","PACIFICA HYBRID","20250301","20210319","4414","MPV","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360",,,"20210301","20210319","Geen verstrekking in Open Data","49855","Ja","170",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.01","309","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-03-19T00:00:00.000","2021-03-01T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K794PZ","Personenauto","CHRYSLER","PACIFICA HYBRID","20240701","20210211","7223","MPV","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1650","20180701","20210211","Geen verstrekking in Open Data","63926","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4508",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2021-02-11T00:00:00.000","2018-07-01T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L300KX","Personenauto","CHRYSLER","PACIFICA","20250618","20210618","4212","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210618","20210618","Geen verstrekking in Open Data","61786","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.00","310","Nee","Nee",,"Nee","4458",,,"2023","Logisch","00","Ja","2025-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000","2021-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L484RJ","Personenauto","CHRYSLER","CHRYSLER PACIFICA HYBRID","20250203","20210708","4367","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360",,,"20210203","20210708","Geen verstrekking in Open Data","49855","Ja","170",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.03","309","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-07-08T00:00:00.000","2021-02-03T00:00:00.000","2021-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L530NL","Personenauto","CHRYSLER","PACIFICA HYBRID","20250707","20210707","439","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210707","20210707","Geen verstrekking in Open Data","55818","Ja","172",,,,,,"4","4",,,,"519","202","M1",,,,"2858","PACIFICA",,,,,,"0.04","309","Nee","Nee",,"Nee","4458",,,"2023","Logisch","00","Ja","2025-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000","2021-07-07T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L532NL","Personenauto","CHRYSLER","PACIFICA HYBRID","20250626","20210626","439","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210626","20210626","Geen verstrekking in Open Data","55818","Ja","172",,,,,,"4","4",,,,"518","202","M1",,,,"2858","PACIFICA",,,,,,"0.04","309","Nee","Nee",,"Nee","4458",,,"2021","Logisch","00","Ja","2025-06-26T00:00:00.000","2021-06-26T00:00:00.000","2021-06-26T00:00:00.000","2021-06-26T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L539RJ","Personenauto","CHRYSLER","PACIFICA","20250716","20210716","4212","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210716","20210716","Geen verstrekking in Open Data","66563","Ja",,,,,,,"4","4",,,,"519","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4458",,,"2023","Logisch","00","Ja","2025-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L727FB","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20250501","20210501","4212","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210501","20210501","Geen verstrekking in Open Data","66563","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","310","Nee","Nee",,"Nee","4458",,,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2021-05-01T00:00:00.000","2021-05-01T00:00:00.000","2021-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L925HB","Personenauto","CHRYSLER","PACIFICA HYBRID LIMITED","20251119","20230210","2818","MPV","7","ZWART","Niet geregistreerd","6","3604","2258","2858","2358",,,"20180228","20210518","Geen verstrekking in Open Data","77519","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. deurdorpel","2858",,,,,,,"0.08","310","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-19T00:00:00.000","2023-02-10T00:00:00.000","2018-02-28T00:00:00.000","2021-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L958TF","Personenauto","CHRYSLER","PACIFICA HYBRID","20260226","20221018","498","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2126","2858","2226","450","1600","20180226","20210804","Geen verstrekking in Open Data","46809","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.04","309","Nee","Ja",,"Nee","4458",,,"2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2022-10-18T00:00:00.000","2018-02-26T00:00:00.000","2021-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L978GB","Personenauto","CHRYSLER","PACIFICA HYBRID","20250324","20210722","439","stationwagen","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210324","20210722","Geen verstrekking in Open Data","52022","Ja","172",,,,,,"5","4",,,,,,"M1",,,,"2858","PACIFICA",,,,,,"0.00","309","Nee","Ja",,"Nee","4458",,,"2021","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-07-22T00:00:00.000","2021-03-24T00:00:00.000","2021-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L981GB","Personenauto","CHRYSLER","PACIFICA HYBRID","20250324","20210519","439","stationwagen","7","BRUIN","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210324","20210519","Geen verstrekking in Open Data","52022","Ja","172",,,,,,"5","4",,,,,,"M1",,,,"2858","HYBRID",,,,,,"0.04","309","Nee","Ja",,"Nee","4458",,,"2021","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2021-05-19T00:00:00.000","2021-03-24T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N020ZB","Personenauto","CHRYSLER","CHRYSLER PACIFICA","20260415","20220415","4414","stationwagen","7","ZWART","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20220415","20220415","Geen verstrekking in Open Data","62628","Ja","172",,,,,,"5","4",,,,"518","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.04","309","Nee","Nee",,"Nee","4458",,,"2022","Logisch","00","Ja","2026-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000","2022-04-15T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N073DS","Personenauto","CHRYSLER","PACIFICA HYBRID","20250423","20220513","4414","MPV","7","WIT","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20210423","20211015","Geen verstrekking in Open Data","47704","Ja","172",,,,,,"4","4",,,,,,"M1",,,,"2858","18",,,,,,"0.00","309","Nee","Nee",,"Nee","4458",,,"2024","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2022-05-13T00:00:00.000","2021-04-23T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N105SJ","Personenauto","CHRYSLER","PACIFICA","20260104","20220627","4212","stationwagen","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360","450","1600","20220104","20220104","Geen verstrekking in Open Data","69261","Ja","172",,,,,,"4","4",,,,"519","202","M1",,,,"2858","PACIFICA HYBRID",,,,,,"0.00","310","Nee","Nee",,"Nee","4458",,,"2022","Logisch","00","Ja","2026-01-04T00:00:00.000","2022-06-27T00:00:00.000","2022-01-04T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,"178",,,,,,,,,,,"20211210","2021-12-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N252XS","Personenauto","CHRYSLER","PACIFICA HYBRID","20240321","20211231","7223","MPV","7","GRIJS","Niet geregistreerd","6","3605","2260","2858","2360",,,"20180321","20211231","Geen verstrekking in Open Data","67118","Nee","172",,,,,,"4","4",,,,,,"M1",,,,"2858",,,,,,,"0.00","309","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-21T00:00:00.000","2021-12-31T00:00:00.000","2018-03-21T00:00:00.000","2021-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"