"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BGD2","Bedrijfsauto","IVECO","40C14N","20230616",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2731","4200","2831","750",,"20150616","20150616","Geen verstrekking in Open Data",,"Nee",,"1469",,"3500","3500",,,"4",,"602",,"600","210","N2",,,"r. balk by vooras","4200","IS52CI2BA",,,,,,"0.04","375","Ja","Nee",,"Nee","7700",,,,"Niet geregistreerd","NG","Nee","2023-06-16T00:00:00.000",,"2015-06-16T00:00:00.000","2015-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VHN2","Bedrijfsauto","IVECO","35C10D EURO 4",,,"9730","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2287","2850","3500","2950","750",,"20070626","20070626","Geen verstrekking in Open Data",,"Nee",,"650",,"3500","3500",,,"4",,,,"615","209","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.02","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2007-06-26T00:00:00.000","2007-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231026","2023-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ064R","Bedrijfsauto","IVECO","50C/35","20240625","20231206","15490","neerklapbare zijschotten","4","N.v.t.","N.v.t.","4","2998","2960","3500","3060","750",,"20140624","20140624","Geen verstrekking in Open Data","64333","Ja",,"540",,"3500","3500",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500","IS52CI2AA",,,,,,"0.05","433","Ja","Nee","20160704","Nee","7000",,,"2024","Logisch","00","Nee","2024-06-25T00:00:00.000","2023-12-06T00:00:00.000","2014-06-24T00:00:00.000","2014-06-24T00:00:00.000","2016-07-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BHB8","Bedrijfsauto","IVECO","70C17","20240327",,,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2998","5530","7490","5630","750",,"20160324","20160324","Geen verstrekking in Open Data",,"Nee",,"1960",,"3500","3500",,,"4",,"788",,"784","226","N2",,,"r. balk a. vooras","7490","IS70CI2BA",,,,,,"0.02","475","Ja","Nee","20240314","Nee","10000",,,,"Niet geregistreerd","NG","Nee","2024-03-27T00:00:00.000",,"2016-03-24T00:00:00.000","2016-03-24T00:00:00.000","2024-03-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDX6","Bedrijfsauto","IVECO","TECTOR","20240823",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","5880","7070","11990","7170",,,"20020220","20140611","Geen verstrekking in Open Data",,"Nee",,"4920",,,,,,"4",,,,"780","255","N2",,,"r. balk v. vooras","11990","ML120E",,,,,,"0.02","480","Ja","Nee","20240614","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-08-23T00:00:00.000",,"2002-02-20T00:00:00.000","2014-06-11T00:00:00.000","2024-06-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VRD5","Bedrijfsauto","IVECO","50C18 EURO 4","20230926",,"16044","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2395","3500","2495","750",,"20080508","20080508","Geen verstrekking in Open Data",,"Nee",,"1105",,"3500","3500",,"2","4","0","0",,"0","213","N1",,,"r. balk v. achteras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C50C","18E4R1B","0","0.05","435","Ja","Nee",,"Nee","7000","0",,"2023","Logisch","00","Nee","2023-09-26T00:00:00.000",,"2008-05-08T00:00:00.000","2008-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BTD5","Bedrijfsauto","IVECO","EUROCARGO, 150E P/PF",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","6728","6300","15000","6400",,,"20170629","20220621","Geen verstrekking in Open Data",,"Nee","90","8700",,,,,,"6",,,,"733","255","N3",,,,"15000","IG160E2CA",,,,,,"0.03","370","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2017-06-29T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BDN6","Bedrijfsauto","IVECO","50C15","20250116",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2998","3615","5200","3715",,,"20140116","20140116","Geen verstrekking in Open Data",,"Nee",,"1585",,,,,,"4",,,,"702","210","N2",,,"r. balk by vooras","5200","IS52CI2BA",,,,,,"0.03","435","Ja","Nee","20240107","Nee","8700",,,,"Niet geregistreerd","NG","Nee","2025-01-16T00:00:00.000",,"2014-01-16T00:00:00.000","2014-01-16T00:00:00.000","2024-01-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BLJ4","Bedrijfsauto","IVECO","IVECO ML 75 E 14",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","3908","3200","7490","3300","750",,"19971218","20180921","Geen verstrekking in Open Data",,"Nee",,"4290",,"3500","3500",,,"4",,"695",,"704","250","N2",,,"r. balk a. vooras","7490",,,,,,,"0.03","369","Ja","Nee",,"Nee","13500",,,,"Niet geregistreerd","NG","Nee",,,"1997-12-18T00:00:00.000","2018-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGJ7","Bedrijfsauto","IVECO","ML7SE15","20230925","20240319",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","3920","4020","7490","4120","750",,"20050503","20150921","Geen verstrekking in Open Data",,"Ja",,"3470",,"3500","3500",,,"4",,"677",,"674","236","N2",,,"tegen r. balk t.p.v. achteras","7490",,,,,,,"0.03","335","Ja","Nee","20070414","Nee","11000",,,,"Niet geregistreerd","NG","Nee","2023-09-25T00:00:00.000","2024-03-19T00:00:00.000","2005-05-03T00:00:00.000","2015-09-21T00:00:00.000","2007-04-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18VGL6","Bedrijfsauto","IVECO","IVECO SPA","20220901",,"12294","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2287","2370","3500","2470",,,"20070502","20070502","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"216","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2022","Onlogisch","04","Nee","2022-09-01T00:00:00.000",,"2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BFV2","Bedrijfsauto","IVECO","ML180E28","20230413",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","5880","12325","18000","12425",,,"20090730","20150401","Geen verstrekking in Open Data",,"Nee",,"5675",,,,,,"4",,,,"937","255","N3",,,"r. balk a. vooras","18000",,,,,,,"0.02","482","Ja","Nee","20231210","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-13T00:00:00.000",,"2009-07-30T00:00:00.000","2015-04-01T00:00:00.000","2023-12-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTR9","Bedrijfsauto","IVECO","IVECO EUROCARGO",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","3920","6586","11990","6686",,,"20110104","20221205","Geen verstrekking in Open Data",,"Nee","90","5404",,,,,,"4",,,,"943","250","N2",,,,"11990","ML120E18",,,,,,"0.02","567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-01-04T00:00:00.000","2022-12-05T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BGH1","Bedrijfsauto","IVECO","EUROCARGO",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","5880","4935","7490","5035",,,"20070911","20150828","Geen verstrekking in Open Data",,"Nee",,"2555",,,,,,"4",,,,"900","255","N2",,,"r. balk a. vooras","7490","NA/N3034/EST617",,,,,,"0.03","480","Ja","Nee","20211211","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2007-09-11T00:00:00.000","2015-08-28T00:00:00.000","2021-12-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BHN6","Bedrijfsauto","IVECO","40C","20240907","20240524",,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3040","4200","3140",,,"20051011","20051011","Geen verstrekking in Open Data",,"Ja",,"1160",,"3500","3500",,,"4",,"604",,"607","215","N2",,,"tegen r. balk a. vooras","4200",,,,,,,"0.03","375","Ja","Nee",,"Nee","7700",,,,"Niet geregistreerd","NG","Nee","2024-09-07T00:00:00.000","2024-05-24T00:00:00.000","2005-10-11T00:00:00.000","2005-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BDV7","Bedrijfsauto","IVECO","70C17","20240214",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3510","7000","3610","750",,"20140519","20140519","Geen verstrekking in Open Data",,"Nee",,"3490",,"3500","3500",,,"4",,"813",,"800","235","N2",,,"r. balk a. vooras","7000","IS70C12BA",,,,,,"0.03","475","Ja","Nee","20200517","Nee","10500",,,,"Niet geregistreerd","NG","Nee","2024-02-14T00:00:00.000",,"2014-05-19T00:00:00.000","2014-05-19T00:00:00.000","2020-05-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BVK4","Bedrijfsauto","IVECO","EUROCARGO",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","4485","4225","7500","4325",,,"20160923","20230605","Geen verstrekking in Open Data",,"Nee","90","3275",,,,,,"6",,,,"810","250","N2",,,,"7500","ML75E",,,,,,"0.04","419","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-09-23T00:00:00.000","2023-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BNVD","Bedrijfsauto","IVECO","40C","20220609",,,"neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2800","3100","3500","3200",,,"20040708","20040708","Geen verstrekking in Open Data",,"Nee",,"400",,,,,,"4",,,,,"215","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","410","Ja","Nee",,"Nee","7000",,,"2022","Niet geregistreerd","NG","Nee","2022-06-09T00:00:00.000",,"2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BXZ1","Bedrijfsauto","IVECO","STRALIS",,"20240626",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","8710","10080","26000","10180",,,"20190904","20240625","Geen verstrekking in Open Data",,"Ja","90","15920",,,,,,"8",,,,"1161","255","N3",,,,"26000","260 S Y",,,,,,"0.02","745","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,"2024-06-26T00:00:00.000","2019-09-04T00:00:00.000","2024-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BHJ2","Bedrijfsauto","IVECO","ML 75 E","20220811",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","3908","3900","7490","4000","750",,"19990217","20160615","Geen verstrekking in Open Data",,"Nee",,"3590",,"3500","3500",,,"4",,"772",,"785","250","N2",,,"r. balk v. achteras","7490",,,,,,,"0.03","419","Ja","Nee","20230106","Nee","10990",,,,"Niet geregistreerd","NG","Nee","2022-08-11T00:00:00.000",,"1999-02-17T00:00:00.000","2016-06-15T00:00:00.000","2023-01-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT812X","Bedrijfsauto","IVECO","35C13","20240426","20230508","15496","neerklapbare zijschotten","2","N.v.t.","N.v.t.","4","2287","3090","3500","3190","750",,"20160310","20160310","Geen verstrekking in Open Data","64356","Ja",,"410",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500","IS35CI2AA",,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-04-26T00:00:00.000","2023-05-08T00:00:00.000","2016-03-10T00:00:00.000","2016-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVF5","Bedrijfsauto","IVECO","ML180E",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","6728","10435","18000","10535",,,"20141211","20230406","Geen verstrekking in Open Data",,"Nee","90","7565",,,,,,"6",,,,"1028","255","N3",,,,"18000","IG190EL2CA",,,,,,"0.02","567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2014-12-11T00:00:00.000","2023-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230327","2023-03-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BVD6","Bedrijfsauto","IVECO","IVECO EUROCARGO",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","3920","6463","11990","6563",,,"20110104","20230320","Geen verstrekking in Open Data",,"Nee","130","5527",,,,,,"4",,,,"940","250","N2",,,,"11990","ML120E18",,,,,,"0.02","567","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-01-04T00:00:00.000","2023-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BTG7","Bedrijfsauto","IVECO","AD190S","20230809",,,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","8710","8510","19500","8610",,,"20160825","20220801","Geen verstrekking in Open Data",,"Nee","90","10990",,,,,"2","6",,,,"945","255","N3",,,"r. balk by vooras","20000","1A3C",,,,,,"0.03","510","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-08-09T00:00:00.000",,"2016-08-25T00:00:00.000","2022-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220727","2022-07-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BJS8","Bedrijfsauto","IVECO","IVECO 75 E 15","20240719",,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","6","5861","5015","7490","5115",,,"19980917","20170718","Geen verstrekking in Open Data",,"Ja",,"2475",,,,,,"4",,,,"790","255","N2",,,"r. balk by vooras","7490","75 E 15",,,,,,"0.02","419","Ja","Nee","20250718","Nee",,,,,"Niet geregistreerd","NG","Nee","2024-07-19T00:00:00.000",,"1998-09-17T00:00:00.000","2017-07-18T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59VXT4","Bedrijfsauto","IVECO","35C15 EURO 4",,,"13104","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","2530","3500","2630","750",,"20081208","20081208","Geen verstrekking in Open Data",,"Nee",,"970",,"3500","3500",,"2","4","0","0",,"0","220","N1",,,"r. tegen balk 150 cm a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","ICF1C35C","15E4--A","0","0.04","410","Ja","Nee",,"Nee","7000","0","0.00","2022","Logisch","00","Nee",,,"2008-12-08T00:00:00.000","2008-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220324","2022-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VBJ94","Bedrijfsauto","IVECO","35S12 EURO 4","20231216",,"6766","neerklapbare zijschotten","7","N.v.t.","N.v.t.","4","2287","2310","3500","2410","750",,"20070522","20090326","Geen verstrekking in Open Data",,"Nee",,"1190",,"3500","3500",,"4","4","0","0",,"0","213","N1",,,"r. tegen balk 110 cm v. achteras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","CMF1A35S","12E4--A","0","0.04","375","Ja","Nee",,"Nee","7000","0","0.00","2022","Geen oordeel","05","Nee","2023-12-16T00:00:00.000",,"2007-05-22T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BFL8","Bedrijfsauto","IVECO","75E14",,,,"neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","3908","3560","7490","3660","750",,"19980605","20141230","Geen verstrekking in Open Data",,"Nee",,"3930",,"3500","3500",,,"4",,,,"622","250","N2",,,"r. tegen balk 050 cm v. achteras","7490","ML75E",,,,,,"0.03","311","Ja","Nee",,"Nee","10990",,,,"Niet geregistreerd","NG","Nee",,,"1998-06-05T00:00:00.000","2014-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"