"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WHLB10","Aanhangwagen","IFOR WILLIAMS TRAILERS","GDP4",,"20240604",,"open wagen",,"N.v.t.","N.v.t.",,,"317","1300",,,,"20030402","20030402","Geen verstrekking in Open Data",,"N.v.t.","100","983",,,,,"0","0","345","0",,"348","174","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-06-04T00:00:00.000","2003-04-02T00:00:00.000","2003-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBVH","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20210512",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20080917","20080917","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2021-05-12T00:00:00.000","2008-09-17T00:00:00.000","2008-09-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDHF","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20180917",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20100913","20100913","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-09-17T00:00:00.000","2010-09-13T00:00:00.000","2010-09-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDSX","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20090505",,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20090505","20090505","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-05-05T00:00:00.000","2009-05-05T00:00:00.000","2009-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WDXG","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20201110",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20090622","20090622","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-10T00:00:00.000","2009-06-22T00:00:00.000","2009-06-22T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFDR","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20201110",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20091102","20091102","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","2700",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-11-10T00:00:00.000","2009-11-02T00:00:00.000","2009-11-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFHD","Aanhangwagen","IFOR WILLIAMS TRAILERS","WILLIAMS",,"20160924",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20070630","20090928","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,,,"431",,,,"177","O2",,,"r. zywand","2700",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-09-24T00:00:00.000","2007-06-30T00:00:00.000","2009-09-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGPX","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX105HD",,"20170428",,"open wagen",,"N.v.t.","N.v.t.",,,"620","3500",,,,"20110302","20110302","Geen verstrekking in Open Data",,"N.v.t.","100","2880",,,,,,,"475",,,,"210","O2",,,"r. zywand","3500",,,,,,,,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-04-28T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WGXG","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20190827",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20110314","20110314","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-08-27T00:00:00.000","2011-03-14T00:00:00.000","2011-03-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHHL","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM6/7",,"20110730",,"open wagen",,"N.v.t.","N.v.t.",,,"810","3500",,,,"20110730","20110730","Geen verstrekking in Open Data",,"N.v.t.","100","2690",,,,,"0","0","616","0",,"619","203","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-07-30T00:00:00.000","2011-07-30T00:00:00.000","2011-07-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHJH","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20110802",,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20110802","20110802","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2011-08-02T00:00:00.000","2011-08-02T00:00:00.000","2011-08-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHPP","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,,,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20111004","20111004","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2011-10-04T00:00:00.000","2011-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHRH","Aanhangwagen","IFOR WILLIAMS TRAILERS","GH1054",,"20120813",,"open wagen",,"N.v.t.","N.v.t.",,,"630","3500",,,,"20120813","20120813","Geen verstrekking in Open Data",,"N.v.t.","100","2870",,,,,,,"466",,,,"210","O2",,,"r. wand","3500",,,,,,,,"368","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-13T00:00:00.000","2012-08-13T00:00:00.000","2012-08-13T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJLZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20140716",,"open wagen",,"N.v.t.","N.v.t.",,,"704","3500",,,,"20140716","20140716","Geen verstrekking in Open Data",,"N.v.t.","100","2796",,,,,"0","4","507","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*00","GX35","N/A","0",,"379","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-07-16T00:00:00.000","2014-07-16T00:00:00.000","2014-07-16T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJNL","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20121219",,"open wagen",,"N.v.t.","N.v.t.",,,"779","3500",,,,"20121219","20121219","Geen verstrekking in Open Data",,"N.v.t.","100","2721",,,,,"0","4","571","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*00","GX35","N/A","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-12-19T00:00:00.000","2012-12-19T00:00:00.000","2012-12-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJPH","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20240501",,"open wagen",,"N.v.t.","N.v.t.",,,"763","3500",,,,"20130620","20130620","Geen verstrekking in Open Data",,"N.v.t.","100","2737",,,,,"0","4","563","0",,"0","209","O2",,,"r. balk","3500","2HB",,"e4*2007/46*0338*00","GX35","N/A","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-05-01T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0256WN","Aanhangwagen","IFOR WILLIAMS TRAILERS","PTA 8/10",,,,"open wagen",,"N.v.t.","N.v.t.",,,"470","2000",,,,"19800403","19800403","Geen verstrekking in Open Data",,"N.v.t.","100","1530",,,,,,"2","410",,,,"185","O2",,,"r. op trekdriehoek 070 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBXH","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20191129",,"open wagen",,"N.v.t.","N.v.t.",,,"500","2700",,,,"20090106","20090106","Geen verstrekking in Open Data",,"N.v.t.","100","2200",,,,,"0","0","403","0",,"406","177","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","2700",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-11-29T00:00:00.000","2009-01-06T00:00:00.000","2009-01-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDHF","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20230315",,"open wagen",,"N.v.t.","N.v.t.",,,"788","3500",,,,"20100902","20100902","Geen verstrekking in Open Data",,"N.v.t.","100","2712",,,,,"0","0","547","0",,"551","230","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-03-15T00:00:00.000","2010-09-02T00:00:00.000","2010-09-02T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDXG","Aanhangwagen","IFOR WILLIAMS TRAILERS","GH4/5",,"20090925",,"open wagen",,"N.v.t.","N.v.t.",,,"480","2700",,,,"20090817","20090817","Geen verstrekking in Open Data",,"N.v.t.","100","2220",,,,,"0","0","454","0",,"458","174","O2",,,"r. op trekdriehoek 075 cm a. hart koppeling","2700",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-09-25T00:00:00.000","2009-08-17T00:00:00.000","2009-08-17T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDXR","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20090618",,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20090618","20090618","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-06-18T00:00:00.000","2009-06-18T00:00:00.000","2009-06-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WFLN","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20130424",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20100518","20100518","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-04-24T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGDZ","Middenasaanhangwagen","IFOR WILLIAMS TRAILERS","GX 105 HD",,"20100721",,"open wagen",,"N.v.t.","N.v.t.",,,"680","3000",,,,"20100721","20100721","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,,"470",,,,"209","O2",,,"r. v.","3500",,,,,,,,"380","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-07-21T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGHT","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20170302",,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20110603","20110603","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-03-02T00:00:00.000","2011-06-03T00:00:00.000","2011-06-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGXG","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,,,"open wagen",,"N.v.t.","N.v.t.",,,"760","3500",,,,"20110421","20110421","Geen verstrekking in Open Data",,"N.v.t.","100","2740",,,,,"0","0","565","0",,"569","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"100","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"2011-04-21T00:00:00.000","2011-04-21T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHBK","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20110615",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20110615","20110615","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-06-15T00:00:00.000","2011-06-15T00:00:00.000","2011-06-15T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHHL","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX",,"20150408",,"open wagen",,"N.v.t.","N.v.t.",,,"575","2700",,,,"20110910","20110910","Geen verstrekking in Open Data",,"N.v.t.","100","2125",,,,,"0","0","480","0",,"484","210","O2",,,"r. op balk 140 cm v. hart asstel","2700",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-04-08T00:00:00.000","2011-09-10T00:00:00.000","2011-09-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHJH","Aanhangwagen","IFOR WILLIAMS TRAILERS","GX6",,"20111208",,"open wagen",,"N.v.t.","N.v.t.",,,"585","3500",,,,"20111205","20111205","Geen verstrekking in Open Data",,"N.v.t.","100","2915",,,,,"0","0","482","0",,"486","210","O2",,,"r. op balk 140 cm v. hart asstel","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2011-12-08T00:00:00.000","2011-12-05T00:00:00.000","2011-12-05T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHPB","Aanhangwagen","IFOR WILLIAMS TRAILERS","GD6",,"20120104",,"open wagen",,"N.v.t.","N.v.t.",,,"715","3500",,,,"20120104","20120104","Geen verstrekking in Open Data",,"N.v.t.","100","2785",,,,,"0","0","553","0",,"556","230","O2",,,"r. tegen trekdriehoek 080 cm a. hart koppeling","3500",,,,,,"0",,"86","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-01-04T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHVZ","Aanhangwagen","IFOR WILLIAMS TRAILERS","LM",,"20190404",,"open wagen",,"N.v.t.","N.v.t.",,,"738","3500",,,,"20120223","20120223","Geen verstrekking in Open Data",,"N.v.t.","100","2762",,,,,"0","4","550","0",,"0","203","O2",,,"r. balk","3500","2CB",,"e4*2007/46*0228*01","LM35","N/A","0",,"391","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-04-04T00:00:00.000","2012-02-23T00:00:00.000","2012-02-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"