"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P029VL","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260620","20231101","67485","cabriolet","4","BLAUW","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220620","20220620","Geen verstrekking in Open Data","288285","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-20T00:00:00.000","2023-11-01T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P030VL","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260622","20220721","67485","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220622","20220622","Geen verstrekking in Open Data","285006","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2026-06-22T00:00:00.000","2022-07-21T00:00:00.000","2022-06-22T00:00:00.000","2022-06-22T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P116ZK","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260714","20220714","67485","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220714","20220714","Geen verstrekking in Open Data","282744","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAM04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P126ZK","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260707","20231125","67485","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220707","20220707","Geen verstrekking in Open Data","282647","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-07-07T00:00:00.000","2023-11-25T00:00:00.000","2022-07-07T00:00:00.000","2022-07-07T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P627VB","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260617","20231213","67485","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220617","20220617","Geen verstrekking in Open Data","286930","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-17T00:00:00.000","2023-12-13T00:00:00.000","2022-06-17T00:00:00.000","2022-06-17T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P772XJ","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260630","20220630","67485","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220630","20220630","Geen verstrekking in Open Data","280517","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P795XX","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260630","20230714","63901","cabriolet","4","BLAUW","Niet geregistreerd","8","3982","1870","2290","1970",,,"20220630","20220630","Geen verstrekking in Open Data","272771","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2290","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL040A","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-30T00:00:00.000","2023-07-14T00:00:00.000","2022-06-30T00:00:00.000","2022-06-30T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20220629","2022-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P904TP","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260621","20231224","67037","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220621","20220621","Geen verstrekking in Open Data","288951","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-06-21T00:00:00.000","2023-12-24T00:00:00.000","2022-06-21T00:00:00.000","2022-06-21T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20220608","2022-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R253BL","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260716","20231011","67037","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220716","20220716","Geen verstrekking in Open Data","282985","Ja","315",,,,,,"2","4","0","0",,"0","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-16T00:00:00.000","2023-10-11T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220715","2022-07-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R314BN","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260721","20230819","67037","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220721","20220721","Geen verstrekking in Open Data","285405","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-21T00:00:00.000","2023-08-19T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20220718","2022-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R332RP","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260715","20221102","48098","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1870","2290","1970",,,"20220715","20221102","Geen verstrekking in Open Data","285718","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2290","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL040A","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2026-07-15T00:00:00.000","2022-11-02T00:00:00.000","2022-07-15T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R386HL","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260913","20230203","67485","cabriolet","4","BLAUW","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220913","20220913","Geen verstrekking in Open Data","278884","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-09-13T00:00:00.000","2023-02-03T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20220901","2022-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R399PX","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260607","20230224","52305","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1870","2290","1970",,,"20220607","20230224","Geen verstrekking in Open Data","275121","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2290","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL040A","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-07T00:00:00.000","2023-02-24T00:00:00.000","2022-06-07T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20221025","2022-10-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R640PS","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260715","20230601","51968","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220715","20221111","Geen verstrekking in Open Data","274806","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAM04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-07-15T00:00:00.000","2023-06-01T00:00:00.000","2022-07-15T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R642VP","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260930","20240330","46790","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220930","20221201","Geen verstrekking in Open Data","292798","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAM04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-09-30T00:00:00.000","2024-03-30T00:00:00.000","2022-09-30T00:00:00.000","2022-12-01T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R723LZ","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20270228","20230228","67485","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1870","2320","1970",,,"20230228","20230228","Geen verstrekking in Open Data","279501","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAM04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2027-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000","2023-02-28T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R790XD","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260704","20240306","52255","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220704","20230517","Geen verstrekking in Open Data","273560","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAM04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2026-07-04T00:00:00.000","2024-03-06T00:00:00.000","2022-07-04T00:00:00.000","2023-05-17T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R830GZ","Personenauto","MERCEDES-AMG","AMG SL 63","20250624","20220902","41705","cabriolet","2","GRIJS","Niet geregistreerd","8","5461","1745","2180","1845",,,"20190624","20220902","Geen verstrekking in Open Data","246918","Ja","300",,,,,,"2","4",,,,"464","188","M1",,,,"2180","230 AMG",,"e1*2001/116*0248*14","N47YT0","RZAAZ20R","1","0.23","259","Nee","Ja",,"Nee","2180",,,"2024","Geen oordeel","05","Ja","2025-06-24T00:00:00.000","2022-09-02T00:00:00.000","2019-06-24T00:00:00.000","2022-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R831SR","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260627","20240420","52072","cabriolet","4","WIT","Niet geregistreerd","8","3982","1870","2290","1970",,,"20220627","20221115","Geen verstrekking in Open Data","282078","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2290","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL040A","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-06-27T00:00:00.000","2024-04-20T00:00:00.000","2022-06-27T00:00:00.000","2022-11-15T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20221114","2022-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R851RF","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20261102","20240117","66589","cabriolet","4","WIT","Niet geregistreerd","8","3982","1870","2290","1970",,,"20221102","20221102","Geen verstrekking in Open Data","306701","Ja","315",,,,,,"2","4",,,,"471","192","M1",,,,"2290","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAM040A","0","0.22","270","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2026-11-02T00:00:00.000","2024-01-17T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20221028","2022-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R855NP","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20261020","20231228","67485","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1870","2320","1970",,,"20221020","20221020","Geen verstrekking in Open Data","281715","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAM04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-10-20T00:00:00.000","2023-12-28T00:00:00.000","2022-10-20T00:00:00.000","2022-10-20T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R860ZD","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20270106","20231103","67037","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1870","2290","1970",,,"20230106","20230106","Geen verstrekking in Open Data","292048","Ja","315",,,,,,"2","4",,,,"471","192","M1",,,,"2290","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAM040A","0","0.22","270","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-01-06T00:00:00.000","2023-11-03T00:00:00.000","2023-01-06T00:00:00.000","2023-01-06T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20221216","2022-12-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R863VS","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20261027","20221202","47983","cabriolet","4","ZWART","Niet geregistreerd","8","3982","1870","2320","1970",,,"20221027","20221202","Geen verstrekking in Open Data","293612","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAM04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-10-27T00:00:00.000","2022-12-02T00:00:00.000","2022-10-27T00:00:00.000","2022-12-02T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,,"20221201","2022-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R885BB","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260721","20220721","67485","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220721","20220721","Geen verstrekking in Open Data","286470","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000","2022-07-21T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R929FL","Personenauto","MERCEDES-AMG","AMG SL 63 4MATIC+","20260831","20221209","67037","cabriolet","4","GRIJS","Niet geregistreerd","8","3982","1870","2320","1970",,,"20220831","20220831","Geen verstrekking in Open Data","293403","Ja","315",,,,,,"2","4","0","0",,"471","192","M1",,,,"2320","R1SLAMG",,"e1*2018/858*00137*00","S48VTB","TZAL04AA","0","0.22","270","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2026-08-31T00:00:00.000","2022-12-09T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,,,,,,,,,,"136",,,,,,,,,,"G","20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"