"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01FSXR","Personenauto","LAND ROVER","FREELANDER","20200515","20191002","7810","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19990309","20000621","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"437","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*00","1","1","0","0.06","256","Nee","Nee",,"Nee","3960","0",,"2019","Geen oordeel","05","Ja","2020-05-15T00:00:00.000","2019-10-02T00:00:00.000","1999-03-09T00:00:00.000","2000-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFTX","Personenauto","LAND ROVER","FREELANDER","20171125","20100707","7319","cabriolet","5","GRIJS","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20001013","20001013","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*04","*AA","048","1","0.06","256","Nee","Nee",,"Nee","4040","0",,"2017","Logisch","00","Ja","2017-11-25T00:00:00.000","2010-07-07T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LDZP","Personenauto","LAND ROVER","FREELANDER","20241130","20091203","6455","cabriolet","5","ZWART","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19990430","20021204","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"437","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*00","1","4","0","0.06","256","Nee","Nee",,"Nee","3960","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2009-12-03T00:00:00.000","1999-04-30T00:00:00.000","2002-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NHNV","Personenauto","LAND ROVER","FREELANDER","20240711","20090606","6318","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19981013","20031017","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"437","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*00","1","1","0","0.06","256","Nee","Nee",,"Nee","3960","0",,"2023","Geen oordeel","05","Ja","2024-07-11T00:00:00.000","2009-06-06T00:00:00.000","1998-10-13T00:00:00.000","2003-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FXHT","Personenauto","LAND ROVER","FREELANDER","20180829","20181102","6993","cabriolet","4","GROEN","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19990505","20000826","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"438","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*00","1","2","0","0.00","255","Nee","Nee",,"Nee","3960","0",,"2018","Geen oordeel","05","Ja","2018-08-29T00:00:00.000","2018-11-02T00:00:00.000","1999-05-05T00:00:00.000","2000-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GKRT","Personenauto","LAND ROVER","FREELANDER","20250319","20231220","7125","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20010105","20010105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*02","*AA","018","1","0.06","256","Nee","Nee",,"Nee","3960","0",,"2024","Onlogisch","04","Ja","2025-03-19T00:00:00.000","2023-12-20T00:00:00.000","2001-01-05T00:00:00.000","2001-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PVDS","Personenauto","LAND ROVER","FREELANDER","20240203","20240131","6925","cabriolet","4","GROEN","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20000724","20041214","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"438","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*01","001","002","1","0.06","255","Nee","Nee",,"Nee","3960","0",,"2024","Geen oordeel","05","Ja","2024-02-03T00:00:00.000","2024-01-31T00:00:00.000","2000-07-24T00:00:00.000","2004-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SVKR","Personenauto","LAND ROVER","FREELANDER","20250413","20100712","7199","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19990226","20060513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"437","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*00","1","1","0","0.06","256","Nee","Nee",,"Nee","3960","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2010-07-12T00:00:00.000","1999-02-26T00:00:00.000","2006-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11DZRX","Personenauto","LAND ROVER","FREELANDER","20240909","20160916","6991","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*02","*AA","018","1","0.06","256","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2016-09-16T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13FFZZ","Personenauto","LAND ROVER","FREELANDER","20250320","20000317","7432","cabriolet","4","GROEN","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20000317","20000317","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*02","*AA","018","1","0.06","256","Nee","Nee",,"Nee","3960","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000","2000-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NLDL","Personenauto","LAND ROVER","FREELANDER","20241122","20230523","7514","cabriolet","5","ZWART","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20000324","20031114","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*02","*AA","028","1","0.00","255","Nee","Nee",,"Nee","3960","0",,"2023","Geen oordeel","05","Ja","2024-11-22T00:00:00.000","2023-05-23T00:00:00.000","2000-03-24T00:00:00.000","2003-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FTNJ","Personenauto","LAND ROVER","FREELANDER","20250601","20130315","7432","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20000725","20000725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*02","*AA","018","1","0.06","256","Nee","Nee",,"Nee","3960","0",,"2024","Logisch","00","Ja","2025-06-01T00:00:00.000","2013-03-15T00:00:00.000","2000-07-25T00:00:00.000","2000-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DVJB","Personenauto","LAND ROVER","FREELANDER","20180526","20161110","7116","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20000107","20000107","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*02","*AA","018","1","0.06","256","Nee","Nee",,"Nee","3960","0",,"2017","Logisch","00","Ja","2018-05-26T00:00:00.000","2016-11-10T00:00:00.000","2000-01-07T00:00:00.000","2000-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JGGD","Personenauto","LAND ROVER","FREELANDER","20241109","20101022","7786","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19990317","20020322","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"438","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*00","1","2","0","0.06","256","Nee","Nee",,"Nee","3960","0",,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2010-10-22T00:00:00.000","1999-03-17T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LSHG","Personenauto","LAND ROVER","FREELANDER","20250116","20240106","7135","cabriolet","5","GROEN","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19990414","20030422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"437","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*00","1","4","0","0.06","256","Nee","Nee",,"Nee","3960","0",,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-01-06T00:00:00.000","1999-04-14T00:00:00.000","2003-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18FTNJ","Personenauto","LAND ROVER","FREELANDER","20240529","20230429","6991","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20000801","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*03","*AA","018","1","0.06","256","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2023-04-29T00:00:00.000","2000-08-01T00:00:00.000","2000-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SVN3","Personenauto","LAND ROVER","FREELANDER","20240824","20200713","11035","cabriolet","4","GRIJS","Niet geregistreerd","6","2497","1500","2060","1600","750","2000","20040713","20040713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e11*96/79*0082*03","*AG","017","1","0.08","256","Nee","Nee",,"Nee","4060","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2020-07-13T00:00:00.000","2004-07-13T00:00:00.000","2004-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FVKX","Personenauto","LAND ROVER","FREELANDER","20240531","20230730","6065","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20000703","20000713","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"437","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*00","1","1","0","0.06","256","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2023-07-30T00:00:00.000","2000-07-03T00:00:00.000","2000-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22DFRT","Personenauto","LAND ROVER","FREELANDER","20230328","20220226","7432","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"438","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*00","1","2","0","0.06","256","Nee","Nee",,"Nee","3960","0",,"2022","Logisch","00","Ja","2023-03-28T00:00:00.000","2022-02-26T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HPJD","Personenauto","LAND ROVER","FREELANDER","20241208","20190313","7301","cabriolet","5","GROEN","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20000928","20011012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*02","*AA","028","1","0.06","256","Nee","Nee",,"Nee","3960","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2019-03-13T00:00:00.000","2000-09-28T00:00:00.000","2001-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LBGS","Personenauto","LAND ROVER","FREELANDER","20250321","20180324","7205","cabriolet","5","GROEN","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20000407","20021121","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*02","*AA","028","1","0.06","256","Nee","Nee",,"Nee","3960","0",,"2024","Geen oordeel","05","Ja","2025-03-21T00:00:00.000","2018-03-24T00:00:00.000","2000-04-07T00:00:00.000","2002-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RHRB","Personenauto","LAND ROVER","FREELANDER","20210918","20230610","7470","cabriolet","5","ZWART","Niet geregistreerd","4","1796","1380","2040","1480","740","2000","20010412","20050401","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2040",,,"e11*96/79*0082*04","*AA","048","1","0.06","256","Nee","Nee",,"Nee","4040","0",,"2023","Geen oordeel","05","Ja","2021-09-18T00:00:00.000","2023-06-10T00:00:00.000","2001-04-12T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27FTSH","Personenauto","LAND ROVER","FREELANDER","20241201","20240406","7125","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20000707","20000707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*02","*AA","018","1","0.06","256","Nee","Nee",,"Nee","3960","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-04-06T00:00:00.000","2000-07-07T00:00:00.000","2000-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27PKLJ","Personenauto","LAND ROVER","FREELANDER","20241220","20210123","6908","cabriolet","5","ZWART","Niet geregistreerd","4","1796","1355","1960","1455","727","2000","20000229","20040727","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1960",,,"e11*96/79*0082*02","*AA","028","1","0.06","256","Nee","Nee",,"Nee","3960","0",,"2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2021-01-23T00:00:00.000","2000-02-29T00:00:00.000","2004-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27SZHN","Personenauto","LAND ROVER","FREELANDER","20230929","20160901","7582","cabriolet","5","ZWART","Niet geregistreerd","6","2497","1500","2060","1600","750","2000","20010518","20060612","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2060",,,"e11*96/79*0082*04","*AG","021","1","0.08","256","Nee","Nee",,"Nee","4060","0",,"2022","Geen oordeel","05","Ja","2023-09-29T00:00:00.000","2016-09-01T00:00:00.000","2001-05-18T00:00:00.000","2006-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27THNZ","Personenauto","LAND ROVER","FREELANDER","20250125","20180616","8419","cabriolet",,"GRIJS","Niet geregistreerd","4","1800","1460","2020","1560",,,"20050211","20060912","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,,"0.06","256","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-01-25T00:00:00.000","2018-06-16T00:00:00.000","2005-02-11T00:00:00.000","2006-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"