"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07WDFN","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"650","1300",,,,"20100217","20100217","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","0","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WBPB","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"570","1300",,,,"20080704","20080704","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,"0","0","438","0",,"441","196","O2",,,"r. op trekdriehoek 115 cm a. hart koppeling","1600",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-07-04T00:00:00.000","2008-07-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDFN","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"570","1300",,,,"20100315","20100315","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,"0","4","438","0",,"441","196","O2",,,"r. op trekdriehoek 115 cm a. hart koppeling","1600",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-03-15T00:00:00.000","2010-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16WFTB","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20100329","20100329","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","438","0",,"441","196","O2",,,"r. op trekdriehoek 115 cm a. hart koppeling","1600",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WFJD","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"570","1200",,,,"20100112","20100112","Geen verstrekking in Open Data",,"N.v.t.","100","630",,,,,"0","4","438","0",,"441","196","O2",,,"r. op trekdriehoek 115 cm a. hart koppeling","1600",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-01-12T00:00:00.000","2010-01-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WFJP","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"650","1300",,,,"20100915","20100915","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","0","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-09-15T00:00:00.000","2010-09-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65WGJJ","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"650","1300",,,,"20101209","20101209","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","4","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-12-09T00:00:00.000","2010-12-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WGNP","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"650","1350",,,,"20110721","20110721","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-07-21T00:00:00.000","2011-07-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WGPS","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"650","1300",,,,"20110401","20110401","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","0","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88WBTG","Middenasaanhangwagen","XX-TRAIL","PT",,"20240328",,"veewagen",,"N.v.t.","N.v.t.",,,"650","1300",,,,"20080908","20080908","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","0","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-03-28T00:00:00.000","2008-09-08T00:00:00.000","2008-09-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89WPSZ","Middenasaanhangwagen","XX-TRAIL","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"720","2000",,,,"20170311","20170311","Geen verstrekking in Open Data",,"N.v.t.","130","1280",,,,,"0","4","437","0",,"0","220","O2",,,"op balk v. r.","2000","O2-2",,"e4*2007/46*0746*04","XPB","200V","0",,"351","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2017-03-11T00:00:00.000","2017-03-11T00:00:00.000",,"100",,,,,,,,,"273",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WFKT","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"650","1350",,,,"20100923","20100923","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93WDJX","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"650","1300",,,,"20090130","20090130","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","0","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGT14","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"650","1350",,,,"20060711","20060711","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,"0","4","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-07-11T00:00:00.000","2006-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBT98","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"570","1300",,,,"20061019","20061019","Geen verstrekking in Open Data",,"N.v.t.","100","730",,,,,"0","4","438","0",,"441","196","O2",,,"r. op trekdriehoek 115 cm a. hart koppeling","1600",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2006-10-19T00:00:00.000","2006-10-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXHS31","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"650","1300",,,,"20070919","20070919","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","0","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WXXB70","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"650","1300",,,,"20070820","20070820","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","4","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2007-08-20T00:00:00.000","2007-08-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZPL77","Middenasaanhangwagen","XX-TRAIL","PT",,"20240222",,"veewagen",,"N.v.t.","N.v.t.",,,"570","1150",,,,"20080612","20080612","Geen verstrekking in Open Data",,"N.v.t.","100","580",,,,,"0","0","438","0",,"441","196","O2",,,"r. op trekdriehoek 115 cm a. hart koppeling","1600",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2024-02-22T00:00:00.000","2008-06-12T00:00:00.000","2008-06-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZST46","Middenasaanhangwagen","XX-TRAIL","PT",,,,"veewagen",,"N.v.t.","N.v.t.",,,"650","1300",,,,"20080411","20080411","Geen verstrekking in Open Data",,"N.v.t.","100","650",,,,,"0","4","438","0",,"441","225","O2",,,"r. op trekdriehoek 110 cm a. hart koppeling","2000",,,,,,"0",,"71","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"2008-04-11T00:00:00.000","2008-04-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42WNZJ","Middenasaanhangwagen","XX-TRAIL","N/A",,,,"veewagen",,"N.v.t.","N.v.t.",,,"570","1600",,,,"20160423","20160423","Geen verstrekking in Open Data",,"N.v.t.","100","1030",,,,,"0","4","431","0",,"0","195","O2",,,"op balk v. r.","1600","O2-2",,"e4*2007/46*0746*03","XPB","160V","0",,"335","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2016-04-23T00:00:00.000","2016-04-23T00:00:00.000",,"100",,,,,,,,,"279",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WHSX","Middenasaanhangwagen","XX-TRAIL","STINGER",,,,"veewagen",,"N.v.t.","N.v.t.",,,"720","1400",,,,"20111210","20111210","Geen verstrekking in Open Data",,"N.v.t.","100","680",,,,,"0","4","435","0",,"0","223","O2",,,"r. balk","2000","PT",,"e4*2007/46*0022*01","2000","1","0",,"340","Ja","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Nee",,,"2011-12-10T00:00:00.000","2011-12-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
