"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08DZNJ","Personenauto","MASERATI","GHIBLI","20140708","20150821","15894","sedan",,"GROEN","Niet geregistreerd","6",,"1420","1850","1520",,,"19960104","20001128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. op schutbord onder motorkap","1850",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","07","Ja","2014-07-08T00:00:00.000","2015-08-21T00:00:00.000","1996-01-04T00:00:00.000","2000-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HTLH","Personenauto","MASERATI","GHIBLI","20080404","20080128","15894","sedan",,"BLAUW","Niet geregistreerd","6",,"1400","1850","1500",,,"19940801","20011130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. op schutbord onder motorkap","1850",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-04-04T00:00:00.000","2008-01-28T00:00:00.000","1994-08-01T00:00:00.000","2001-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08HZFT","Personenauto","MASERATI","GHIBLI","20190828","20130515","15894","sedan",,"BLAUW","Niet geregistreerd","6",,"1365",,"1465",,,"19940201","20020117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-08-28T00:00:00.000","2013-05-15T00:00:00.000","1994-02-01T00:00:00.000","2002-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10DZNJ","Personenauto","MASERATI","GHIBLI","20171028","20170526","15894","sedan",,"GRIJS","Niet geregistreerd","6",,"1320","1420","1420",,,"19951006","20000721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. op schutbord onder motorkap","1420",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-10-28T00:00:00.000","2017-05-26T00:00:00.000","1995-10-06T00:00:00.000","2000-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11HHKR","Personenauto","MASERATI","GHIBLI","20240719","20170814","19038","sedan",,"ZWART","Niet geregistreerd","6",,"1400","1850","1500",,,"19950301","20010718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. schutbord onder motorkap","1850",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2017-08-14T00:00:00.000","1995-03-01T00:00:00.000","2001-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DZNJ","Personenauto","MASERATI","GHIBLI","20141222","20140405","15894","sedan",,"BLAUW","Niet geregistreerd","6",,"1340","1850","1440",,,"19971224","20000224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e3*96/27*0015*00","336B204P","336B204P","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2014","Geen oordeel","05","Ja","2014-12-22T00:00:00.000","2014-04-05T00:00:00.000","1997-12-24T00:00:00.000","2000-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17JNJ1","Personenauto","MASERATI","GHIBLI","20170403","20120530","16861","coupe","5","BLAUW","Niet geregistreerd","6","1996","1424","1765","1524",,,"19950704","20090710","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord motorruimte","1765",,,,,,,"0.15","251","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-04-03T00:00:00.000","2012-05-30T00:00:00.000","1995-07-04T00:00:00.000","2009-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TGV45","Personenauto","MASERATI","GHIBLI S Q4","20250225","20200908","36447","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140206","20140206","Geen verstrekking in Open Data","135213","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2020-09-08T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLS83","Personenauto","MASERATI","GHIBLI S Q4","20250413","20240410","25657","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20131125","20140916","Geen verstrekking in Open Data","117580","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2024-04-10T00:00:00.000","2013-11-25T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XSV09","Personenauto","MASERATI","GHIBLI S Q4","20241024","20201116","36447","sedan","5","BLAUW","Niet geregistreerd","6","2979","1910","2530","2010",,,"20141024","20141024","Geen verstrekking in Open Data","138498","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-11-16T00:00:00.000","2014-10-24T00:00:00.000","2014-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23FBPN","Personenauto","MASERATI","GHIBLI","20250907","20200804","14526","coupe",,"ROOD","Niet geregistreerd","6",,"1360","1850","1460",,,"19930630","20000222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. a. op schutbord onder motorkap","1850",,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-07T00:00:00.000","2020-08-04T00:00:00.000","1993-06-30T00:00:00.000","2000-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24HKXL","Personenauto","MASERATI","GHIBLI E2","20220827","20150605","19499","sedan",,"BLAUW","Niet geregistreerd","6","2790","1365","1850","1465",,,"19950321","20010820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. a. op schutbord onder motorkap","1850",,,,,,"0","0.14","251","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2022-08-27T00:00:00.000","2015-06-05T00:00:00.000","1995-03-21T00:00:00.000","2001-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28DGNX","Personenauto","MASERATI","GHIBLI","20241213","19990803","19726","sedan",,"GROEN","Niet geregistreerd","6",,"1381","1850","1481",,,"19990803","19990803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1850",,,"e3*96/27*0016*00","336B28A","336B28A","1","0.00","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","1999-08-03T00:00:00.000","1999-08-03T00:00:00.000","1999-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZG25","Personenauto","MASERATI","GHIBLI DIESEL","20240928","20210609","14310","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140102","20140102","Geen verstrekking in Open Data","54600","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2021-06-09T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZG35","Personenauto","MASERATI","GHIBLI DIESEL","20250103","20160128","14310","sedan","5","BLAUW","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140103","20140103","Geen verstrekking in Open Data","54600","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2016-01-28T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SZJ74","Personenauto","MASERATI","GHIBLI","20250102","20240109","19829","sedan","5","ROOD","Niet geregistreerd","6","2979","1825","2450","1925",,,"20140109","20140109","Geen verstrekking in Open Data","56200","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2450","M156",,"e3*2007/46*0224*03","7C2","5","0","0.13","300","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-09T00:00:00.000","2014-01-09T00:00:00.000","2014-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TGF06","Personenauto","MASERATI","GHIBLI S Q4","20241107",,"36447","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140201","20140201","Geen verstrekking in Open Data","148770","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-07T00:00:00.000",,"2014-02-01T00:00:00.000","2014-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THG66","Personenauto","MASERATI","GHIBLI S Q4","20240324","20240510","36447","sedan","5","GRIJS","Niet geregistreerd","6","2979","1910","2530","2010",,,"20140207","20140207","Geen verstrekking in Open Data","136329","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-03-24T00:00:00.000","2024-05-10T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THP26","Personenauto","MASERATI","GHIBLI DIESEL","20250510","20190503","14881","sedan","5","BRUIN","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140213","20140213","Geen verstrekking in Open Data","96824","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2019-05-03T00:00:00.000","2014-02-13T00:00:00.000","2014-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJF12","Personenauto","MASERATI","GHIBLI DIESEL","20241016","20221213","14881","sedan","5","GRIJS","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140221","20140221","Geen verstrekking in Open Data","90230","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2022-12-13T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TNT86","Personenauto","MASERATI","GHIBLI","20240809","20230812","25545","sedan","5","WIT","Niet geregistreerd","6","2979","1825","2450","1925",,,"20140403","20140403","Geen verstrekking in Open Data","110075","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2450","M156",,"e3*2007/46*0224*03","7C2","5","0","0.13","300","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-08-12T00:00:00.000","2014-04-03T00:00:00.000","2014-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTR73","Personenauto","MASERATI","GHIBLI DIESEL","20250302","20230308","14881","sedan","5","BLAUW","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140514","20140514","Geen verstrekking in Open Data","95637","Nee",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2023-03-08T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XHR36","Personenauto","MASERATI","GHIBLI DIESEL","20241228","20200903","14881","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140801","20140801","Geen verstrekking in Open Data","105970","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2020-09-03T00:00:00.000","2014-08-01T00:00:00.000","2014-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XJD45","Personenauto","MASERATI","GHIBLI DIESEL","20241004","20231208","14881","sedan","5","ZWART","Niet geregistreerd","6","2987","1850","2500","1950",,,"20140813","20140813","Geen verstrekking in Open Data","86515","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2500","M156",,"e3*2007/46*0224*03","7D2","5H","0","0.10","300","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-04T00:00:00.000","2023-12-08T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJL84","Personenauto","MASERATI","GHIBLI S Q4","20241231","20211109","25722","sedan","5","ZWART","Niet geregistreerd","6","2979","1910","2530","2010",,,"20131231","20150106","Geen verstrekking in Open Data","126700","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2530","M156",,"e3*2007/46*0224*03","7B4","5","0","0.15","300","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2021-11-09T00:00:00.000","2013-12-31T00:00:00.000","2015-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36SBGJ","Personenauto","MASERATI","GHIBLI","20240923","20110527","18968","sedan","5","GRIJS","Niet geregistreerd","6","1996","1340","1850","1440",,,"19980504","20051103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1850",,,"e3*96/27*0015*00","336B204P","336B204P","1","0.16","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-23T00:00:00.000","2011-05-27T00:00:00.000","1998-05-04T00:00:00.000","2005-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFJ99","Personenauto","MASERATI","GHIBLI S","20240920","20190419","24867","sedan","5","ZWART","Niet geregistreerd","6","2979","1850","2470","1950",,,"20130920","20140111","Geen verstrekking in Open Data","117945","Ja",,,,,,,"4","4","0","0",,"497","0","M1",,,"r. bodemplaat by voorzitting","2470","M156",,"e3*2007/46*0224*02","7B2","5","0","0.15","300","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2019-04-19T00:00:00.000","2013-09-20T00:00:00.000","2014-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"