"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VJH3","Bedrijfsauto","DODGE","DODGE RAM 1500","20240511","20231007",,"open wagen","6","N.v.t.","N.v.t.","8","5901","2569","3017","2669","750",,"20020701","20070814","Geen verstrekking in Open Data",,"Ja",,"448",,"3000","3000",,,"4",,,,,"200","N1",,,"tegen r. balk a. vooras","3017",,"G2 gasinstallatie",,,,,"0.07","357","Nee","Nee",,"Nee","6000",,,"2023","Onlogisch","04","Ja","2024-05-11T00:00:00.000","2023-10-07T00:00:00.000","2002-07-01T00:00:00.000","2007-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VNF3","Bedrijfsauto","DODGE","DODGE RAM 2500","20250405","20230803","16271","open wagen","6","N.v.t.","N.v.t.","6","5883","2620","3500","2720","750",,"20060428","20080125","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"198","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.09","357","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2023-08-03T00:00:00.000","2006-04-28T00:00:00.000","2008-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTL1","Bedrijfsauto","DODGE","RAM 1500","20250528","20230515",,"open wagen","6","N.v.t.","N.v.t.","8","4701","2624","3017","2724","750",,"20020608","20080717","Geen verstrekking in Open Data",,"Ja",,"393",,"3000","3000",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3017",,"G2 gasinstallatie",,,,,"0.06","357","Nee","Nee",,"Nee","6017",,,"2024","Onlogisch","04","Ja","2025-05-28T00:00:00.000","2023-05-15T00:00:00.000","2002-06-08T00:00:00.000","2008-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTN3","Bedrijfsauto","DODGE","RAM 1500","20240919","20210102",,"open wagen","6","N.v.t.","N.v.t.","8","5654","2500","3017","2600","750",,"20030610","20080801","Geen verstrekking in Open Data",,"Ja",,"517",,"3000","3000",,,"4",,,,,"200","N1",,,"r. by vooras","3017",,"G3 gasinstallatie",,,,,"0.10","355","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-01-02T00:00:00.000","2003-06-10T00:00:00.000","2008-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VVZ8","Bedrijfsauto","DODGE","RAM 1500","20240623","20221217","12454","open wagen","5","N.v.t.","N.v.t.","8","5700","2707","3040","2807","750",,"20070614","20081009","Geen verstrekking in Open Data",,"Ja",,"333",,"3065","3065",,,"4",,,,,"203","N1",,,"r. balk v. achteras","3040",,"G3 gasinstallatie",,,,,"0.09","356","Nee","Ja",,"Nee","5713",,,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2022-12-17T00:00:00.000","2007-06-14T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXL4","Bedrijfsauto","DODGE","RAM 1500","20250503","20201114",,"open laadvloer","5","N.v.t.","N.v.t.","8","5691","2455","3017","2555","750",,"20040701","20081120","Geen verstrekking in Open Data",,"Ja",,"562",,"3000","3000",,,"4",,,,,"197","N1",,,"r. balk a. vooras","3017",,,,,,,"0.10","357","Nee","Ja",,"Nee","5850",,,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2020-11-14T00:00:00.000","2004-07-01T00:00:00.000","2008-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXN7","Bedrijfsauto","DODGE","RAM 1500","20250312","20081112","9037","open wagen","5","N.v.t.","N.v.t.","8","5654","2491","3040","2591","750",,"20070822","20081112","Geen verstrekking in Open Data",,"Ja",,"549",,"3040","3040",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","356","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2008-11-12T00:00:00.000","2007-08-22T00:00:00.000","2008-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VXS5","Bedrijfsauto","DODGE","RAM 1500","20241214","20201031","11900","open wagen","5","N.v.t.","N.v.t.","8","5654","2554","3040","2654","750",,"20060526","20081128","Geen verstrekking in Open Data",,"Ja",,"486",,"3000","3000",,,"4",,,,,"202","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","6040",,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-10-31T00:00:00.000","2006-05-26T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDFB","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20230730","20221011",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20020416","20020416","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2022","Logisch","00","Nee","2023-07-30T00:00:00.000","2022-10-11T00:00:00.000","2002-04-16T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BHBB","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20250413","20220822",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20030207","20030207","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-08-22T00:00:00.000","2003-02-07T00:00:00.000","2003-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKJB","Bedrijfsauto","DODGE","RAM VAN 2.5 CRD VAN","20241005","20240405",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20031006","20031006","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","199","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2024-04-05T00:00:00.000","2003-10-06T00:00:00.000","2003-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNHF","Bedrijfsauto","DODGE","RAM 1500","20250405","20220503",,"open wagen","6","N.v.t.","N.v.t.","8",,"2526","3017","2626","650",,"20020607","20040409","Geen verstrekking in Open Data",,"Ja",,"491",,"3000","3000",,,"4",,,,,"204","N1",,,"tegen r. balk 100 cm a. vooras","3017",,"G3 gasinstallatie",,,,,"0.07","357","Nee","Nee",,"Nee","5850",,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2022-05-03T00:00:00.000","2002-06-07T00:00:00.000","2004-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRD9","Bedrijfsauto","DODGE","RAM 3500SLT","20250403","20230622",,"pick-up truck","5","N.v.t.","N.v.t.","6","5883","2920","5217","3020","750",,"20041207","20210114","Geen verstrekking in Open Data",,"Ja","90","2297",,"3500","3500",,,"4",,"650",,"634","244","N2",,,,"5217",,,,,,,"0.08","410","Nee","Nee",,"Nee","8710",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2023-06-22T00:00:00.000","2004-12-07T00:00:00.000","2021-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BTGB","Bedrijfsauto","DODGE","RAM VAN 2.8CRD AUT. VAN","20240622","20100531",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20050526","20050526","Geen verstrekking in Open Data",,"Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Nee","Nee",,"Nee","4115",,,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2010-05-31T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VDT8","Bedrijfsauto","DODGE","RAM 2500","20241201","20171103","16403","open wagen","6","N.v.t.","N.v.t.","6","5883","3050","3500","3150","750",,"20070214","20070214","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2017-11-03T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VFX6","Bedrijfsauto","DODGE","RAM 1500","20240716","20200910",,"open wagen","5","N.v.t.","N.v.t.","8","5654","2484","3017","2584","450",,"20040701","20070315","Geen verstrekking in Open Data",,"Ja",,"533",,"3500","3017",,,"4",,,,,"209","N1",,,"tegen r. balk 040 cm a. vooras","3017",,"G3 gasinstallatie",,,,,"0.10","357","Nee","Ja",,"Nee","6350",,,"2023","Onlogisch","04","Ja","2024-07-16T00:00:00.000","2020-09-10T00:00:00.000","2004-07-01T00:00:00.000","2007-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VLJR","Bedrijfsauto","DODGE","RAM VAN 2.5 TD","20250429","19991104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2499","1730","2505","1830","450","1600","19991104","19991104","Geen verstrekking in Open Data",,"Ja",,"775",,,"1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2505",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4140",,,"2024","Geen oordeel","07","Ja","2025-04-29T00:00:00.000","1999-11-04T00:00:00.000","1999-11-04T00:00:00.000","1999-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNHZ","Bedrijfsauto","DODGE","RAM VAN 2.4I AUT.","20250318","20240406",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2429","1650","2415","1750","450","1600","20000121","20000121","Geen verstrekking in Open Data",,"Ja",,"765",,"1600","1600",,"0","4","0","0",,"0","195","N1",,,"op r. schroefveerkoker onder motorkap","2415",,"G2 gasinstallatie",,,,"0","0.06","288","Nee","Nee",,"Nee","4015",,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2024-04-06T00:00:00.000","2000-01-21T00:00:00.000","2000-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNNF","Bedrijfsauto","DODGE","RAM 1500","20241024","20240404",,"open wagen",,"N.v.t.","N.v.t.","8",,"2259","2903","2359","450",,"19970504","20000203","Geen verstrekking in Open Data",,"Ja",,"644",,"3255","3255",,,"4",,,,,"201","N1",,,"tegen r. balk 070 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.08","393","Nee","Nee",,"Nee","5475",,,"2024","Geen oordeel","07","Ja","2024-10-24T00:00:00.000","2024-04-04T00:00:00.000","1997-05-04T00:00:00.000","2000-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPZ6","Bedrijfsauto","DODGE","RAM","20240805","20200709","11671","open wagen","5","N.v.t.","N.v.t.","8","5654","2624","3040","2724","600",,"20071123","20080428","Geen verstrekking in Open Data",,"Ja",,"416",,"3000","3000",,,"4",,,,,"200","N1",,,"r. balk","3040",,"G3 gasinstallatie",,,,,"0.09","358","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2020-07-09T00:00:00.000","2007-11-23T00:00:00.000","2008-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VRP9","Bedrijfsauto","DODGE","RAM 1500","20240517","20080531",,"open wagen","6","N.v.t.","N.v.t.","8","5654","2684","3017","2784","450",,"20040326","20080531","Geen verstrekking in Open Data",,"Ja",,"333",,"3000","3000",,,"4",,,,,"208","N1",,,"by r. balk","3017",,"G3 gasinstallatie",,,,,"0.09","359","Nee","Ja",,"Nee","6017",,,"2023","Onlogisch","04","Ja","2024-05-17T00:00:00.000","2008-05-31T00:00:00.000","2004-03-26T00:00:00.000","2008-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVL5","Bedrijfsauto","DODGE","DODGE RAM 1500","20240516","20111018","12946","open wagen","6","N.v.t.","N.v.t.","8","5654","2584","3040","2684","750",,"20060317","20080913","Geen verstrekking in Open Data",,"Ja",,"456",,"3000","3000",,,"4",,,,,"200","N1",,,"a. vooras r. balk","3040",,"G3 gasinstallatie",,,,,"0.09","357","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-05-16T00:00:00.000","2011-10-18T00:00:00.000","2006-03-17T00:00:00.000","2008-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVN2","Bedrijfsauto","DODGE","RAM 1500","20250318","20181207","8031","open wagen","6","N.v.t.","N.v.t.","6","3700","2474","3040","2574","750",,"20080306","20090117","Geen verstrekking in Open Data",,"Ja",,"566",,"3250","3250",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.06","359","Nee","Ja",,"Nee","5540",,,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2018-12-07T00:00:00.000","2008-03-06T00:00:00.000","2009-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVZ1","Bedrijfsauto","DODGE","RAM 1`500","20240530","20210208","11438","open wagen","5","N.v.t.","N.v.t.","8","5654","2548","3040","2648","600",,"20080917","20081010","Geen verstrekking in Open Data",,"Ja",,"492",,"3000","3000",,,"4",,,,,"204","N1",,,"r. balk a. vooras","3040",,"G3 gasinstallatie",,,,,"0.10","358","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2021-02-08T00:00:00.000","2008-09-17T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VVZ6","Bedrijfsauto","DODGE","RAM 1500","20250426","20240318",,"open wagen","6","N.v.t.","N.v.t.","8","5208","2283","2903","2383","750",,"19990228","20081008","Geen verstrekking in Open Data",,"Ja",,"620",,"2132","2132",,,"4",,,,,"201","N1",,,"r. balk","2903",,"G3 gasinstallatie",,,,,"0.07","302","Nee","Nee",,"Nee","4442",,,"2024","Onlogisch","04","Ja","2025-04-26T00:00:00.000","2024-03-18T00:00:00.000","1999-02-28T00:00:00.000","2008-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXS7","Bedrijfsauto","DODGE","RAM SRT-10","20240503","20221102","18073","open wagen","5","N.v.t.","N.v.t.","10","8277","2400","3040","2500","450",,"20060919","20110224","Geen verstrekking in Open Data",,"Nee",,"640",,"3000","3000",,,"4",,,,,"198","N1",,,"r. balk","3040",,,,,,,"0.15","357","Nee","Ja",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2022-11-02T00:00:00.000","2006-09-19T00:00:00.000","2011-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBZ9","Bedrijfsauto","DODGE","DODGE RAM 1500 LARAMIE","20240829","20130829",,"open laadvloer","5","N.v.t.","N.v.t.","8","5654","2659","3510","2759","750",,"20130829","20130829","Geen verstrekking in Open Data",,"Ja",,"851",,"3500","3500",,,"4",,"598",,"585","205","N2",,,"r. balk a. vooras","3510",,"G3 gasinstallatie",,,,,"0.11","357","Nee","Ja",,"Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFRP","Bedrijfsauto","DODGE","DODGE RAM 1500","20221013","20221019",,"open wagen",,"N.v.t.","N.v.t.","8",,"2040","2903","2140","500",,"19980701","20020912","Geen verstrekking in Open Data",,"Ja",,"863",,"2500","2500",,,"4",,,,,"201","N1",,,"tegen r. balk 125 cm a. vooras","2903",,"G2 gasinstallatie",,,,,"0.09","301","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-10-13T00:00:00.000","2022-10-19T00:00:00.000","1998-07-01T00:00:00.000","2002-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"