"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DDJV91","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20260528","20220401",,"kampeerwagen",,"WIT","ROOD","4",,"2820",,"2920",,,"19781128","19781128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-05-28T00:00:00.000","2022-04-01T00:00:00.000","1978-11-28T00:00:00.000","1978-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TSZ1","Personenauto","MERCEDES-BENZ","L 407 D KA","20251208","20120629",,"kampeerwagen","8","ORANJE","WIT","4","2350","2594","3500","2694","750","2000","19821111","20120329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by vooras","4000",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-08T00:00:00.000","2012-06-29T00:00:00.000","1982-11-11T00:00:00.000","2012-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBZF72","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20020529","20071115",,"kampeerwagen",,"BEIGE","BRUIN","4",,"2750",,"2850",,,"19790808","19790808","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2001","Logisch","00","Ja","2002-05-29T00:00:00.000","2007-11-15T00:00:00.000","1979-08-08T00:00:00.000","1979-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZPV23","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20151003","20111018",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2500",,"2600",,,"19781102","19781102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2015-10-03T00:00:00.000","2011-10-18T00:00:00.000","1978-11-02T00:00:00.000","1978-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHRT44","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250928","20190815",,"kampeerwagen","2","GRIJS","WIT","8","5328","2981","3542","3081",,,"19790403","19790403","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3542",,,,,,,"0.08","352","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-28T00:00:00.000","2019-08-15T00:00:00.000","1979-04-03T00:00:00.000","1979-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230531","2023-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJNL08","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20190325","20170222",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2720",,"2820",,,"19810602","19810602","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2017","Logisch","00","Ja","2019-03-25T00:00:00.000","2017-02-22T00:00:00.000","1981-06-02T00:00:00.000","1981-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBZP11","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20251008","20160601",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2600",,"2700",,,"19770913","19770913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-10-08T00:00:00.000","2016-06-01T00:00:00.000","1977-09-13T00:00:00.000","1977-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HR32KH","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERWAGEN","20220810","20210927",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2560",,"2660",,,"19780123","19780123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2022-08-10T00:00:00.000","2021-09-27T00:00:00.000","1978-01-23T00:00:00.000","1978-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBXH83","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250726","19980706","14483","kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2540",,"2640",,,"19810806","19810806","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-07-26T00:00:00.000","1998-07-06T00:00:00.000","1981-08-06T00:00:00.000","1981-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRSZ01","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250907","19971006",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2780",,"2880",,,"19830119","19830119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-07T00:00:00.000","1997-10-06T00:00:00.000","1983-01-19T00:00:00.000","1983-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK50VZ","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERWAGEN","20240707","20130513",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2592",,"2692","750","3000","19810310","19810310","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-07T00:00:00.000","2013-05-13T00:00:00.000","1981-03-10T00:00:00.000","1981-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LR46KZ","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20240612","20030711",,"kampeerwagen",,"ORANJE","Niet geregistreerd","4",,"2450",,"2550",,,"19780526","19780526","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-12T00:00:00.000","2003-07-11T00:00:00.000","1978-05-26T00:00:00.000","1978-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH87RJ","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250808","20230105",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3078",,"3178",,,"19800227","19800227","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-08T00:00:00.000","2023-01-05T00:00:00.000","1980-02-27T00:00:00.000","1980-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NK20YR","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20240623","20240125",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3110",,"3210",,,"19780201","19780201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-23T00:00:00.000","2024-01-25T00:00:00.000","1978-02-01T00:00:00.000","1978-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NV97GT","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","19960214",,,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2560",,"2660",,,"19780605","19780605","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1996-02-14T00:00:00.000",,"1978-06-05T00:00:00.000","1978-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RP67XG","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20170626","20160522",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2836",,"2936",,,"19780815","19780815","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2017-06-26T00:00:00.000","2016-05-22T00:00:00.000","1978-08-15T00:00:00.000","1978-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SH74ZL","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20230512","20180618",,"kampeerwagen","3","GRIJS","BLAUW","5","2874","3145","4600","3245",,,"19810630","19850729","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-05-12T00:00:00.000","2018-06-18T00:00:00.000","1981-06-30T00:00:00.000","1985-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL05VD","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20241111","20220415",,"kampeerwagen","7","WIT","Niet geregistreerd","5","2874","3400","3500","3500","500","3000","19780712","19780712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","4600",,,,,,,"0.02","295","Nee","Nee",,"Nee","6500",,,"2023","Onlogisch","04","Ja","2024-11-11T00:00:00.000","2022-04-15T00:00:00.000","1978-07-12T00:00:00.000","1978-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ40SB","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250528","20110716",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"2730",,"2830",,,"19780111","19780111","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-05-28T00:00:00.000","2011-07-16T00:00:00.000","1978-01-11T00:00:00.000","1978-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ78GS","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20201207",,,"kampeerwagen","7","WIT","BLAUW","5","2497","2935","3490","3035",,,"19790622","19790622","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2020-12-07T00:00:00.000",,"1979-06-22T00:00:00.000","1979-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TR89ZK","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20140704","20210828",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2760",,"2860",,,"19790630","19881013","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-07-04T00:00:00.000","2021-08-28T00:00:00.000","1979-06-30T00:00:00.000","1988-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT54NK","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20230802","20160213",,"kampeerwagen",,"BRUIN","Niet geregistreerd","4",,"2640",,"2740",,,"19780607","19780607","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-08-02T00:00:00.000","2016-02-13T00:00:00.000","1978-06-07T00:00:00.000","1978-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB48FL","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20240609","20210902",,"kampeerwagen",,"BLAUW","Niet geregistreerd","4",,"2640",,"2740",,,"19810826","19810826","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-09-02T00:00:00.000","1981-08-26T00:00:00.000","1981-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XB70XR","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250428","20230706",,"kampeerwagen",,"WIT","BEIGE","4",,"2420",,"2520",,,"19800904","19800904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-07-06T00:00:00.000","1980-09-04T00:00:00.000","1980-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ76YY","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250226","20230417",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2640",,"2740",,,"19790630","19821118","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-02-26T00:00:00.000","2023-04-17T00:00:00.000","1979-06-30T00:00:00.000","1982-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ78DV","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20231128","20221114",,"kampeerwagen",,"BEIGE","Niet geregistreerd","4",,"3310",,"3410",,,"19800107","19800107","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-11-28T00:00:00.000","2022-11-14T00:00:00.000","1980-01-07T00:00:00.000","1980-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ80XF","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20250926","20230916",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"2560",,"2660",,,"19801031","19801031","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 1e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-26T00:00:00.000","2023-09-16T00:00:00.000","1980-10-31T00:00:00.000","1980-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL53XV","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20240701","20070801",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2500",,"2600",,,"19770630","19791126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2007-08-01T00:00:00.000","1977-06-30T00:00:00.000","1979-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XN47HT","Personenauto","MERCEDES-BENZ","L 407 D KAMPEERAUTO","20240914","20131130",,"kampeerwagen",,"ROOD","ZWART","5",,"3160",,"3260","1000","2300","19830630","19831107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-14T00:00:00.000","2013-11-30T00:00:00.000","1983-06-30T00:00:00.000","1983-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"