"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BB29","Bedrijfsauto","MERCEDES-BENZ","L 408 DG",,"20030102",,"veewagen",,"N.v.t.","N.v.t.","4",,"3520","4200","3620",,,"19700722","19700722","Geen verstrekking in Open Data",,"Nee",,"680",,,,,,"4",,,,,"213","N2",,,"tegen r. balk 021 cm v. 2e veerh.","4200",,,,,,,"0.02","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-02T00:00:00.000","1970-07-22T00:00:00.000","1970-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YD24","Personenauto","MERCEDES-BENZ","LF 408 KAMPEERAUTO",,"20210619",,"kampeerwagen","5","WIT","Niet geregistreerd","4","2495","2640",,"2740",,,"19740411","19740411","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk 020 cm v. 2e veerh.",,,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2021-06-19T00:00:00.000","1974-04-11T00:00:00.000","1974-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0720FB","Bedrijfsauto","MERCEDES-BENZ","L 408 G","20241005","20041006",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2654","3500","2754",,,"19740808","19740808","Geen verstrekking in Open Data",,"Ja",,"846",,,,,,"4",,,,,"209","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-05T00:00:00.000","2004-10-06T00:00:00.000","1974-08-08T00:00:00.000","1974-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0775DF","Personenauto","MERCEDES-BENZ","L 408/28",,"20120906",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"2266",,"2366",,,"19670214","19670214","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op r. balk 020 cm a. 1e veerh.",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-09-06T00:00:00.000","1967-02-14T00:00:00.000","1967-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRHS","Bedrijfsauto","MERCEDES-BENZ","L408 DG","20250624","20230318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2760","3490","2860",,,"19770523","20000623","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-24T00:00:00.000","2023-03-18T00:00:00.000","1977-05-23T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD66","Bedrijfsauto","MERCEDES-BENZ","DAIMLER-BENZ","20250105","20150304",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2770","3500","2870","750",,"19751215","20150204","Geen verstrekking in Open Data",,"Ja",,"730",,"1000","1000",,,"4",,,,,"205","N2",,,"r. balk a. vooras","5000","LF 408 G",,,,,,"0.02","296","Nee","Nee",,"Nee","5000",,,"2023","Onlogisch","04","Ja","2025-01-05T00:00:00.000","2015-03-04T00:00:00.000","1975-12-15T00:00:00.000","2015-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD20","Personenauto","MERCEDES-BENZ","L 408 G",,"20201222",,"kampeerwagen","4","GEEL","Niet geregistreerd","5","2998","2760","3500","2860","750","2000","19730313","19730313","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja",,"2020-12-22T00:00:00.000","1973-03-13T00:00:00.000","1973-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD96","Personenauto","MERCEDES-BENZ","LF 408 G",,"20200903",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2720","3500","2820","750","1000","19731025","20150424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","5000",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-09-03T00:00:00.000","1973-10-25T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE29","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20240609","20230923",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2172","2775","3500","2875",,,"19750924","20230831","Geen verstrekking in Open Data",,"Ja",,"725",,"1000",,,"4","4",,"575",,,"206","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","294","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-09-23T00:00:00.000","1975-09-24T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VKS6","Bedrijfsauto","MERCEDES-BENZ","L 408 G","20101102","20150228",,"kampeerwagen","6","N.v.t.","N.v.t.","4","2172","2670","3490","2770","750",,"19740626","20071102","Geen verstrekking in Open Data",,"Nee",,"820",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-11-02T00:00:00.000","2015-02-28T00:00:00.000","1974-06-26T00:00:00.000","2007-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11VZL6","Bedrijfsauto","MERCEDES-BENZ","408",,"20090119",,"brandweerwagen","8","N.v.t.","N.v.t.","4","2000","3094","3500","3194","750",,"19731217","20080602","Geen verstrekking in Open Data",,"Nee",,"406",,"2000","2000",,,"4",,,,,"206","N1",,,"r. balk by vooras","3500",,"G2 gasinstallatie",,,,,"0.02","296","Nee","Nee",,"Nee","5500",,,"2013","Geen oordeel","05","Ja",,"2009-01-19T00:00:00.000","1973-12-17T00:00:00.000","2008-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD55","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20150627",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2665","3500","2765","750",,"19730205","20150616","Geen verstrekking in Open Data",,"Ja",,"835",,"1000","1000",,,"4",,,,,"206","N2",,,"r. balk a. vooras","5000","LF 408 G",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-06-27T00:00:00.000","1973-02-05T00:00:00.000","2015-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VTDK","Bedrijfsauto","MERCEDES-BENZ","408 CDI","20240620","20150312",,"open wagen",,"N.v.t.","N.v.t.","4",,"2700","3500","2800",,,"20001207","20001207","Geen verstrekking in Open Data",,"Ja",,"800",,"3000","3000",,,"4",,,,,"209","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2015-03-12T00:00:00.000","2000-12-07T00:00:00.000","2000-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD22","Personenauto","MERCEDES-BENZ","408","20250811","20181115",,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2650","3500","2750",,"1000","19750414","20150708","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","5000",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2018-11-15T00:00:00.000","1975-04-14T00:00:00.000","2015-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD93","Bedrijfsauto","MERCEDES-BENZ","408","20250605","20240413",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2172","2806","3500","2906","750",,"19750717","20150727","Geen verstrekking in Open Data",,"Nee",,"694",,"1000","1000",,,"4",,,,,"215","N2",,,"r. tegen balk t.p.v. vooras","5000","LF 408 G",,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2024-04-13T00:00:00.000","1975-07-17T00:00:00.000","2015-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD66","Personenauto","MERCEDES-BENZ","408",,,,"stationwagen","9","ROOD","Niet geregistreerd","4","2172","2694","3500","2794","750",,"19740207","20150907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","5000",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,,"1974-02-07T00:00:00.000","2015-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD32","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20240621","20160521",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2930","3500","3030",,,"19760122","20150909","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"210","N2",,,"r. balk a. vooras","5000","LF 408G",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2016-05-21T00:00:00.000","1976-01-22T00:00:00.000","2015-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD85","Personenauto","MERCEDES-BENZ","LF 408 G/29","20241016","20201030",,"MPV","9","ROOD","Niet geregistreerd","4","2172","2614","3500","2714","750","2000","19740821","20150924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2020-10-30T00:00:00.000","1974-08-21T00:00:00.000","2015-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD57","Personenauto","MERCEDES-BENZ","408",,"20160318",,"MPV","9","ROOD","WIT","4","2172","2406","3500","2506","750","1000","19730608","20151019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk a. vooras","3500",,,,,,,"0.03","294","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2016-03-18T00:00:00.000","1973-06-08T00:00:00.000","2015-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE81","Bedrijfsauto","MERCEDES-BENZ","408","20260320","20240405",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2172","2730","3500","2830",,,"19740716","20240405","Geen verstrekking in Open Data",,"Ja",,"770",,,,,"4","6",,,,"593","207","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2024-04-05T00:00:00.000","1974-07-16T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1695GH","Personenauto","MERCEDES-BENZ","L 408 KAMPEERAUTO",,"20220616",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2620",,"2720",,,"19690130","19690130","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk tussen vooras en 2e veerh.",,,,,,,,"0.00","295","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-06-16T00:00:00.000","1969-01-30T00:00:00.000","1969-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD22","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20221101",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2910","3500","3010","750",,"19730215","20160310","Geen verstrekking in Open Data",,"Ja",,"590",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk 050 cm a. vooras","5000","M 115",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-11-01T00:00:00.000","1973-02-15T00:00:00.000","2016-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD58","Personenauto","MERCEDES-BENZ","LF 408 G","20240607","20160610",,"MPV","9","ROOD","Niet geregistreerd","4","2172","2820","3500","2920","750","1000","19750610","20160318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","5000",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2016-06-10T00:00:00.000","1975-06-10T00:00:00.000","2016-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFR23","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20101116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2400","2660","3500","2760",,,"19680417","20091110","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"208","N1",,,"r. balk v. vooras","3500",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-11-16T00:00:00.000","1968-04-17T00:00:00.000","2009-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVJ85","Bedrijfsauto","MERCEDES-BENZ","L 408",,"20201224",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2910","3500","3010",,,"19730109","20040126","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"205","N2",,,"tegen r. balk 055 cm a. vooras","4600",,"G2 gasinstallatie",,,,,"0.02","350","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-12-24T00:00:00.000","1973-01-09T00:00:00.000","2004-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD96","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20200627",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2810","3500","2910",,,"19740221","20160425","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"210","N2",,,"r. balk by vooras","5000","LF 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-06-27T00:00:00.000","1974-02-21T00:00:00.000","2016-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2105FB","Bedrijfsauto","MERCEDES-BENZ","L 408G","20181028","20210925",,"brandweerwagen",,"N.v.t.","N.v.t.","4",,"2938","3500","3038",,,"19741008","19741008","Geen verstrekking in Open Data",,"Nee",,"562",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,,,,,,"0.02","350","Nee","Nee",,"Nee","5600",,,"2016","Logisch","00","Ja","2018-10-28T00:00:00.000","2021-09-25T00:00:00.000","1974-10-08T00:00:00.000","1974-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VPDZ","Bedrijfsauto","MERCEDES-BENZ","408D","20250209","20240131",,"kipper",,"N.v.t.","N.v.t.","4",,"2610","3500","2710","750",,"20000322","20000322","Geen verstrekking in Open Data",,"Ja",,"890",,"3500","3500",,,"4",,,,,"215","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.02","355","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2024-01-31T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD99","Bedrijfsauto","MERCEDES-BENZ","408",,"20191128",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2172","2340","3500","2440",,,"19740429","20160621","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"6",,,,,"206","N2",,,"tegen r. balk 050 cm a. vooras","4600","L 408 G / 29",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-11-28T00:00:00.000","1974-04-29T00:00:00.000","2016-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"