"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25YD66","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA",,"20160930",,"coupe","2","GROEN","Niet geregistreerd","4","1493","900",,"1000",,,"19730228","20160902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2016-09-30T00:00:00.000","1973-02-28T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47YA33","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"20200104",,"coupe",,"ROOD","Niet geregistreerd","4",,"900","1200","1000",,,"19730218","20011220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-01-04T00:00:00.000","1973-02-18T00:00:00.000","2001-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YA44","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"20240417",,"coupe",,"GROEN","Niet geregistreerd","4",,"900",,"1000",,,"19730228","20031024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2018","Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","1973-02-28T00:00:00.000","2003-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96YA38","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA",,"20040305",,"coupe",,"GEEL","Niet geregistreerd","4",,"900",,"1000",,,"19730228","20040305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2004-03-05T00:00:00.000","1973-02-28T00:00:00.000","2004-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE4378","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE",,"19990306",,"coupe","4","ORANJE","Niet geregistreerd","4","1500","900",,"1000",,,"19700228","19990306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1999-03-06T00:00:00.000","1970-02-28T00:00:00.000","1999-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6202","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"19990601",,"coupe",,"BLAUW","Niet geregistreerd","4",,"840",,"940",,,"19670228","19990601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1999-06-01T00:00:00.000","1967-02-28T00:00:00.000","1999-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE7806","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA CABRIOLET",,,,"coupe",,"GEEL","Niet geregistreerd","4",,"880",,"980",,,"19690228","19990809","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1969-02-28T00:00:00.000","1999-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9393","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"19991109",,"coupe",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19700630","19991109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1999-11-09T00:00:00.000","1970-06-30T00:00:00.000","1999-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0418","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"20111020",,"coupe",,"BLAUW","WIT","4",,"900","1200","1000",,,"19690228","20000105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2011-10-20T00:00:00.000","1969-02-28T00:00:00.000","2000-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0704","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"20030724",,"coupe",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19720228","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-07-24T00:00:00.000","1972-02-28T00:00:00.000","2000-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2675","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"20040522",,"coupe",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19690101","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-05-22T00:00:00.000","1969-01-01T00:00:00.000","2000-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4858","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"20040414",,"coupe",,"ROOD","Niet geregistreerd","4",,"900",,"1000",,,"19710630","20010627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-04-14T00:00:00.000","1971-06-30T00:00:00.000","2001-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6018","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"20220920",,"coupe",,"ROOD","Niet geregistreerd","4",,"900","1200","1000","400","500","19700312","20001228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-09-20T00:00:00.000","1970-03-12T00:00:00.000","2000-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0919","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"20020218",,"coupe",,"BLAUW","Niet geregistreerd","4",,"900",,"1000",,,"19700228","20020218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2002-02-18T00:00:00.000","1970-02-28T00:00:00.000","2002-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL1692","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"20040522",,"coupe",,"GEEL","Niet geregistreerd","4",,"900",,"1000",,,"19700228","20040522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2004-05-22T00:00:00.000","1970-02-28T00:00:00.000","2004-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4117","Personenauto","VOLKSWAGEN","KARMANN GHIA 1500",,"20060306",,"coupe",,"GEEL","Niet geregistreerd","4",,"900","1200","1000",,,"19690630","20030313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1200",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2006-03-06T00:00:00.000","1969-06-30T00:00:00.000","2003-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4688","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"20170211",,"coupe",,"BLAUW","Niet geregistreerd","4",,"900","1140","1000",,,"19640228","20030528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1140",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2017-02-11T00:00:00.000","1964-02-28T00:00:00.000","2003-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6853","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"20071117",,"coupe","4","ROOD","Niet geregistreerd","4","1483","900","1200","1000",,,"19690424","20040603","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","1200",,,,,,"0","0.00","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-11-17T00:00:00.000","1969-04-24T00:00:00.000","2004-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8372","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE",,"20041227",,"coupe",,"BLAUW","Niet geregistreerd","4",,"900","1200","1000",,,"19680228","20041227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2004-12-27T00:00:00.000","1968-02-28T00:00:00.000","2004-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8681","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE",,"20140505",,"coupe",,"GRIJS","Niet geregistreerd","4","1570","900","1200","1000","400","500","19720906","20050311","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2014-05-05T00:00:00.000","1972-09-06T00:00:00.000","2005-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9615","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE",,"20100206",,"coupe",,"ZWART","Niet geregistreerd","4",,"900",,"1000",,,"19640228","20050721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja",,"2010-02-06T00:00:00.000","1964-02-28T00:00:00.000","2005-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0349","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE",,"20060202",,"coupe",,"WIT","Niet geregistreerd","4",,"900","1200","1000",,,"19700228","20060202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2006-02-02T00:00:00.000","1970-02-28T00:00:00.000","2006-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0540","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE",,"20140415",,"coupe","4","BEIGE","Niet geregistreerd","4","1492","900","1350","1000",,,"19650402","20060201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","1350",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2014-04-15T00:00:00.000","1965-04-02T00:00:00.000","2006-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1570","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE",,"20060626",,"coupe",,"ROOD","Niet geregistreerd","4","1500","900","1200","1000",,,"19690211","20060626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","1200",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2006-06-26T00:00:00.000","1969-02-11T00:00:00.000","2006-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2604","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE",,"20130108",,"coupe",,"ROOD","Niet geregistreerd","4",,"900","1200","1000",,,"19710228","20061227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2013-01-08T00:00:00.000","1971-02-28T00:00:00.000","2006-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3225","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE",,"20070503",,"coupe",,"BLAUW","Niet geregistreerd","4","1493","900",,"1000",,,"19670228","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-05-03T00:00:00.000","1967-02-28T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5411","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE",,"20200425",,"coupe","2","BLAUW","Niet geregistreerd","4","1588","900",,"1000",,,"19700630","20080424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk by achterzitting","0",,,,,,"0","0.04","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2020-04-25T00:00:00.000","1970-06-30T00:00:00.000","2008-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM8119","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA     COUPE",,"20121107",,"coupe","4","BLAUW","WIT","4","1483","900","1200","1000","400","500","19690922","20090615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","1200",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2012-11-07T00:00:00.000","1969-09-22T00:00:00.000","2009-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3257","Personenauto","VOLKSWAGEN","VW 1500 KARMANN GHIA COUPE",,"20190502",,"coupe","4","WIT","Niet geregistreerd","4","1493","866","1250","966",,,"19620921","20111114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1250",,,,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2019-05-02T00:00:00.000","1962-09-21T00:00:00.000","2011-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"