"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6100PS","Personenauto","MASERATI","GHIBLI COUPE SS",,"20140531",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1660",,"1760",,,"19710421","19710421","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"in l. motorkap watergoot",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja",,"2014-05-31T00:00:00.000","1971-04-21T00:00:00.000","1971-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64DM64","Personenauto","MASERATI","GHIBLI","20250706","20190625",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1680",,"1780",,,"19740819","19740819","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. vooraan op balk",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-06T00:00:00.000","2019-06-25T00:00:00.000","1974-08-19T00:00:00.000","1974-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6920VP","Personenauto","MASERATI","GHIBLIS.S.",,"20161221",,"Niet geregistreerd",,"BLAUW","ROSE","8",,"1620",,"1720",,,"19731207","19731207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja",,"2016-12-21T00:00:00.000","1973-12-07T00:00:00.000","1973-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9991MT","Personenauto","MASERATI","GHIBLI",,"20040202",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1598",,"1698",,,"19700615","19700615","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-02T00:00:00.000","1970-06-15T00:00:00.000","1970-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6930","Personenauto","MASERATI","GHIBLI",,"20080712",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1546",,"1646",,,"19710630","20080702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2008-07-12T00:00:00.000","1971-06-30T00:00:00.000","2008-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5469","Personenauto","MASERATI","GHIBLI SS",,"20050808",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"1640",,"1740",,,"19710228","19930708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk boven vooras onder motorkap","0",,,,,,"0","0.00","255","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2005-08-08T00:00:00.000","1971-02-28T00:00:00.000","1993-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTFZ36","Personenauto","MASERATI","GHIBLI","20140412","20171010","18584","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1360",,"1460",,,"19940311","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2017","Niet geregistreerd","NG","Ja","2014-04-12T00:00:00.000","2017-10-10T00:00:00.000","1994-03-11T00:00:00.000","1994-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSHX51","Personenauto","MASERATI","GHIBLI","20091128","20090706","1727","Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1390",,"1490",,,"19941104","19941129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. op schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2008","Logisch","00","Ja","2009-11-28T00:00:00.000","2009-07-06T00:00:00.000","1994-11-04T00:00:00.000","1994-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL03GY","Personenauto","MASERATI","GHIBLI",,"20120418",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1430",,"1530",,,"19660630","19880120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","255","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-04-18T00:00:00.000","1966-06-30T00:00:00.000","1988-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJJX52","Personenauto","MASERATI","GHIBLI","20250811","20120508","14526","Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1340",,"1440",,,"19930630","19981224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2012-05-08T00:00:00.000","1993-06-30T00:00:00.000","1998-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XRND61","Personenauto","MASERATI","GHIBLI","20161224","20080119","16021","Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1400",,"1500",,,"19930129","19990203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. a. op schutbord onder motorkap",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja","2016-12-24T00:00:00.000","2008-01-19T00:00:00.000","1993-01-29T00:00:00.000","1999-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
