"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10VLVL","Bedrijfsauto","CHEVROLET","CC 10703","20250502","19991216",,"open wagen",,"N.v.t.","N.v.t.","8",,"1930","2450","2030","750",,"19770228","19991216","Geen verstrekking in Open Data",,"Ja",,"520",,"1635","1635",,,"4",,,,,"204","N1",,,"r. tegen balk a. vooras","2450",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-02T00:00:00.000","1999-12-16T00:00:00.000","1977-02-28T00:00:00.000","1999-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD60","Bedrijfsauto","CHEVROLET","CC 10703",,"20210513",,"open wagen",,"N.v.t.","N.v.t.","8",,"1843","2450","1943","750",,"19740228","20000420","Geen verstrekking in Open Data",,"Ja",,"607",,"1635",,,,"4",,,,,"204","N1",,,"tegen r. balk 040 cm a. vooras","2450",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-05-13T00:00:00.000","1974-02-28T00:00:00.000","2000-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD11","Bedrijfsauto","CHEVROLET","CC 10703","20250809","20180525",,"open wagen",,"N.v.t.","N.v.t.","8",,"2110","2450","2210",,,"19770630","20000518","Geen verstrekking in Open Data",,"Ja",,"340",,,,,,"4",,,,,"208","N1",,,"tegen r. balk boven achteras","2450",,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-09T00:00:00.000","2018-05-25T00:00:00.000","1977-06-30T00:00:00.000","2000-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4747SB","Bedrijfsauto","CHEVROLET","CC 10703",,"20110212",,"open wagen",,"N.v.t.","N.v.t.","6",,"1655","2450","1755",,,"19770630","19780615","Geen verstrekking in Open Data",,"Nee",,"795",,,,,,"4",,,,,"204","N1",,,"op r. balk onder motorkap","2450",,,,,,,"0.04","300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-02-12T00:00:00.000","1977-06-30T00:00:00.000","1978-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VBN99","Bedrijfsauto","CHEVROLET","CC 10703","20240905","20160629",,"open wagen","3","N.v.t.","N.v.t.","8","5735","1750","2450","1850","750",,"19760228","20090409","Geen verstrekking in Open Data",,"Ja",,"700",,"1635","1635",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2016-06-29T00:00:00.000","1976-02-28T00:00:00.000","2009-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BBNH","Bedrijfsauto","CHEVROLET","CC 10703","20240901","20240322",,"open wagen",,"N.v.t.","N.v.t.","8",,"1806","2450","1906","750",,"19810228","20020212","Geen verstrekking in Open Data",,"Ja",,"644",,"1635","1635",,,"4",,,,,"204","N1",,,"tegen r. balk 120 cm a. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2024-09-01T00:00:00.000","2024-03-22T00:00:00.000","1981-02-28T00:00:00.000","2002-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD13","Bedrijfsauto","CHEVROLET","CC 10703","20250523","20200910",,"open wagen","3","N.v.t.","N.v.t.","8","5735","1794","2450","1894","750",,"19770218","20090424","Geen verstrekking in Open Data",,"Ja",,"656",,"1635","1635",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2450",,,,,,,"0.06","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2020-09-10T00:00:00.000","1977-02-18T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VSPF","Bedrijfsauto","CHEVROLET","CC 10703","20120918","20120921",,"open wagen",,"N.v.t.","N.v.t.","8",,"1750","2450","1850",,,"19800228","20001021","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"204","N1",,,"tegen r. balk 045 cm v. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2012-09-18T00:00:00.000","2012-09-21T00:00:00.000","1980-02-28T00:00:00.000","2000-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VVFJ","Bedrijfsauto","CHEVROLET","CC 10703","20260321","20211221",,"open wagen",,"N.v.t.","N.v.t.","8",,"1830","2450","1930",,,"19800228","20010323","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"200","N1",,,"tegen r. balk 040 cm v. vooras","2450",,,,,,,"0.05","298","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-21T00:00:00.000","2021-12-21T00:00:00.000","1980-02-28T00:00:00.000","2001-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77YD62","Bedrijfsauto","CHEVROLET","CC 10703",,"20220527",,"open wagen",,"N.v.t.","N.v.t.","8",,"1780","2450","1880","750",,"19740228","19990820","Geen verstrekking in Open Data",,"Ja",,"670",,"1635","1635",,,"4",,,,,"204","N1",,,"tegen r. balk 040 cm v. achteras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-05-27T00:00:00.000","1974-02-28T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81YD57","Bedrijfsauto","CHEVROLET","CC 10703",,"20210409",,"open wagen",,"N.v.t.","N.v.t.","8",,"1784","2450","1884","750",,"19740228","20000316","Geen verstrekking in Open Data",,"Ja",,"666",,"1635","1635",,,"4",,,,,"204","N1",,,"tegen r. balk 085 cm a. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-04-09T00:00:00.000","1974-02-28T00:00:00.000","2000-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJB10","Bedrijfsauto","CHEVROLET","CC 10703","20140624","20100703",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1811","2450","1911","750",,"19790228","20100703","Geen verstrekking in Open Data",,"Nee",,"639",,"1635","1635",,,"4",,,,,"204","N1",,,"r. balk v. vooras","2450",,"G2 gasinstallatie",,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-06-24T00:00:00.000","2010-07-03T00:00:00.000","1979-02-28T00:00:00.000","2010-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG12JT","Bedrijfsauto","CHEVROLET","CC 10703","20010118",,,"open wagen",,"N.v.t.","N.v.t.","8",,"1750","2450","1850",,,"19770630","19900607","Geen verstrekking in Open Data",,"Ja",,"700",,,,,,"4",,,,,"204","N1",,,"tegen r. balk v. by vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-01-18T00:00:00.000",,"1977-06-30T00:00:00.000","1990-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG91FK","Bedrijfsauto","CHEVROLET","CC 10703","20240722","20001228",,"open wagen",,"N.v.t.","N.v.t.","8",,"1800","2450","1900",,,"19740630","19891024","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"4",,,,,"204","N1",,,"op l. balk","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-22T00:00:00.000","2000-12-28T00:00:00.000","1974-06-30T00:00:00.000","1989-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS54FL","Bedrijfsauto","CHEVROLET","CC 10703","20260125","20181221",,"open wagen",,"N.v.t.","N.v.t.","8",,"1828","2450","1928",,,"19740630","19920804","Geen verstrekking in Open Data",,"Ja",,"622",,,,,,"4",,,,,"205","N1",,,"tegen r. balk 030 cm v. vooras","2450",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-25T00:00:00.000","2018-12-21T00:00:00.000","1974-06-30T00:00:00.000","1992-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
