"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHH6","Personenauto","OPEL","ASTRA GTC","20240629","20080625","5545","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080625","20080625","Geen verstrekking in Open Data","25259","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*09","KT11","1A18AVEABM5","0","0.07","261","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HFB8","Personenauto","OPEL","ASTRA GTC","20240602","20130110","6215","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20081027","20081027","Geen verstrekking in Open Data","29784","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*10","KT11","1A18AVEMKL5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2013-01-10T00:00:00.000","2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHZ5","Personenauto","OPEL","ASTRA GTC","20190314","20180124","1986","coupe","5","GRIJS","Niet geregistreerd","4","1998","1293","1840","1393",,,"20060406","20090313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e4*2001/116*0094*03","KM11","1A11ACLGHT5","0","0.13","261","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-03-14T00:00:00.000","2018-01-24T00:00:00.000","2006-04-06T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJS6","Personenauto","OPEL","ASTRA GTC","20250322","20240215","4565","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20091222","20091222","Geen verstrekking in Open Data","22037","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*09","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-02-15T00:00:00.000","2009-12-22T00:00:00.000","2009-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBT8","Personenauto","OPEL","ASTRA GTC","20250220","20200619","4244","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20100323","20100323","Geen verstrekking in Open Data","21685","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*14","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Nee","2025-02-20T00:00:00.000","2020-06-19T00:00:00.000","2010-03-23T00:00:00.000","2010-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFK9","Personenauto","OPEL","ASTRA GTC","20250330","20150925","4171","coupe","5","GRIJS","Niet geregistreerd","4","1364","1120","1715","1220","605","1000","20080610","20080610","Geen verstrekking in Open Data","21990","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1715","A-H/C",,"e4*2001/116*0094*09","KA11","1A17AT6AEG5","0","0.05","261","Nee","Nee",,"Nee","2770","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2015-09-25T00:00:00.000","2008-06-10T00:00:00.000","2008-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHS5","Personenauto","OPEL","ASTRA GTC","20240614","20230615","5447","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080625","20080625","Geen verstrekking in Open Data","24885","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*09","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0","0.00","2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-06-15T00:00:00.000","2008-06-25T00:00:00.000","2008-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJB2","Personenauto","OPEL","ASTRA GTC","20250322","20240409","5788","coupe","5","ZWART","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20080627","20080627","Geen verstrekking in Open Data","26188","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745","A-H/C",,"e4*2001/116*0094*09","KT11","1A18AVEABM5","0","0.07","261","Nee","Nee",,"Nee","3000","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-04-09T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNH8","Personenauto","OPEL","ASTRA GTC","20250123","20130620","5376","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20090110","20090110","Geen verstrekking in Open Data","25259","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760","A-H/C",,"e4*2001/116*0094*09","KR11","1A03A5FABN5","0","0.08","261","Nee","Nee",,"Nee","3115","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2013-06-20T00:00:00.000","2009-01-10T00:00:00.000","2009-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKV9","Personenauto","OPEL","ASTRA GTC","20240719","20190806","5176","coupe","5","ROOD","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20090624","20090624","Geen verstrekking in Open Data","24467","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*07","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2019-08-06T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFLS","Personenauto","OPEL","ASTRA GTC","20241102","20220912","9308","coupe","5","ZWART","Niet geregistreerd","4","1998","1265","1840","1365","680","1500","20050301","20050301","Geen verstrekking in Open Data","37917","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1840",,,"e4*2001/116*0094*00","KG11","1A08ACLGBH5","0","0.11","261","Nee","Nee",,"Nee","3385","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2022-09-12T00:00:00.000","2005-03-01T00:00:00.000","2005-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RFSR","Personenauto","OPEL","ASTRA GTC","20250306","20160614","6445","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050304","20050304","Geen verstrekking in Open Data","27515","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Nee","Nee",,"Nee","3105","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2016-06-14T00:00:00.000","2005-03-04T00:00:00.000","2005-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGVP","Personenauto","OPEL","ASTRA GTC","20241105","20240518","5214","coupe","5","GRIJS","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20050325","20050325","Geen verstrekking in Open Data","23044","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*00","KA11","1A01A2BAEG5","0","0.05","261","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2024-11-05T00:00:00.000","2024-05-18T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHHP","Personenauto","OPEL","ASTRA GTC","20250331","20160902","6405","coupe","5","GRIJS","Niet geregistreerd","4","1796","1178","1785","1278","630","1300","20050331","20050331","Geen verstrekking in Open Data","27370","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1785",,,"e4*2001/116*0094*00","KC11","1A04A7GEDN5","0","0.07","261","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2016-09-02T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHKG","Personenauto","OPEL","ASTRA GTC","20250503","20231216","5999","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050405","20050405","Geen verstrekking in Open Data","25895","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Nee","Nee",,"Nee","3105","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2023-12-16T00:00:00.000","2005-04-05T00:00:00.000","2005-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RJXZ","Personenauto","OPEL","ASTRA GTC","20250310","20160311","6145","coupe","5","ZWART","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050429","20050429","Geen verstrekking in Open Data","26426","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABM5","0","0.07","261","Nee","Nee",,"Nee","3105","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2016-03-11T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLDG","Personenauto","OPEL","ASTRA GTC","20241222","20160905","6494","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20050526","20050526","Geen verstrekking in Open Data","27693","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABL5","0","0.07","261","Nee","Nee",,"Nee","3105","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2016-09-05T00:00:00.000","2005-05-26T00:00:00.000","2005-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNDF","Personenauto","OPEL","ASTRA GTC","20240617","20240124","5799","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050607","20050607","Geen verstrekking in Open Data","25168","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABR5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2024-01-24T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNPN","Personenauto","OPEL","ASTRA GTC","20250129","20210709","5501","coupe","5","ZWART","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20050616","20050616","Geen verstrekking in Open Data","24087","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*00","KA11","1A01A2BAEG5","0","0.05","261","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2021-07-09T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RPZN","Personenauto","OPEL","ASTRA GTC","20240925","20200210","4761","coupe","5","BLAUW","Niet geregistreerd","4","1364","1110","1705","1210","605","1000","20050713","20050713","Geen verstrekking in Open Data","21398","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1705",,,"e4*2001/116*0094*00","KA11","1A01A2BAEG5","0","0.05","261","Nee","Nee",,"Nee","2750","0",,"2024","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-02-10T00:00:00.000","2005-07-13T00:00:00.000","2005-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRRH","Personenauto","OPEL","ASTRA GTC","20250217","20190208","5545","coupe","5","ZWART","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050720","20050720","Geen verstrekking in Open Data","24245","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2019-02-08T00:00:00.000","2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSLD","Personenauto","OPEL","ASTRA GTC","20240806","20120804","5407","coupe","5","GRIJS","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20050806","20050806","Geen verstrekking in Open Data","23746","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*00","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2012-08-04T00:00:00.000","2005-08-06T00:00:00.000","2005-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZSX","Personenauto","OPEL","ASTRA GTC","20130402",,"7592","coupe","5","ZWART","Niet geregistreerd","4","1910","1270","1860","1370","630","1400","20051028","20051028","Geen verstrekking in Open Data","28343","Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e4*2001/116*0094*01","KN11","2A10AGRFFD5","0","0.05","261","Nee","Nee",,"Nee","3305","0",,"2012","Geen oordeel","07","Ja","2013-04-02T00:00:00.000",,"2005-10-28T00:00:00.000","2005-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBLG","Personenauto","OPEL","ASTRA GTC","20241124","20051110","5839","coupe","5","BLAUW","Niet geregistreerd","4","1598","1145","1740","1245","620","1200","20051110","20051110","Geen verstrekking in Open Data","25313","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1740",,,"e4*2001/116*0094*01","KB11","1A02A4EABG5","0","0.06","261","Nee","Nee",,"Nee","2985","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000","2005-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBP5","Personenauto","OPEL","ASTRA GTC","20250219","20240217","4647","coupe","5","GRIJS","Niet geregistreerd","4","1598","1150","1745","1250","625","1200","20070926","20111205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e4*2001/116*0094*07","KT11","1A18AVEABN5","0","0.07","261","Nee","Nee",,"Nee","3000","0",,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-02-17T00:00:00.000","2007-09-26T00:00:00.000","2011-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SFBX","Personenauto","OPEL","ASTRA GTC","20250412","20211215","5911","coupe","5","GRIJS","Niet geregistreerd","4","1796","1165","1760","1265","630","1300","20051121","20051121","Geen verstrekking in Open Data","25575","Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op bodemplaat by r. voorzitting","1760",,,"e4*2001/116*0094*00","KC11","1A03A5FABN5","0","0.07","261","Nee","Nee",,"Nee","3105","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2021-12-15T00:00:00.000","2005-11-21T00:00:00.000","2005-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"