"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DNJD68","Personenauto","HYUNDAI","SCOUPE GTI U9","20020703",,,"coupe",,"ROOD","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19920109","19920109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2002-07-03T00:00:00.000",,"1992-01-09T00:00:00.000","1992-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDFB86","Personenauto","HYUNDAI","SCOUPE GTI U9","20151026",,,"coupe",,"BLAUW","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19920509","19920509","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2015-10-26T00:00:00.000",,"1992-05-09T00:00:00.000","1992-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFNS02","Personenauto","HYUNDAI","SCOUPE GTI U9","20001111",,,"coupe",,"GROEN","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19920529","19920529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","07","Ja","2000-11-11T00:00:00.000",,"1992-05-29T00:00:00.000","1992-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FFVV23","Personenauto","HYUNDAI","SCOUPE GTI U9","20040214","20040310",,"coupe",,"ROOD","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19920605","19920605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2004-02-14T00:00:00.000","2004-03-10T00:00:00.000","1992-06-05T00:00:00.000","1992-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJHT19","Personenauto","HYUNDAI","SCOUPE GTI U9","20040929",,,"coupe",,"ZWART","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19920803","19920803","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-09-29T00:00:00.000",,"1992-08-03T00:00:00.000","1992-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPRZ80","Personenauto","HYUNDAI","SCOUPE GTI U9","20010707",,,"coupe",,"GROEN","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19921010","19921010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-07-07T00:00:00.000",,"1992-10-10T00:00:00.000","1992-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YN01TK","Personenauto","HYUNDAI","SCOUPE GTI U9","20260623","20210201",,"coupe",,"ROOD","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19900621","19900621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-06-23T00:00:00.000","2021-02-01T00:00:00.000","1990-06-21T00:00:00.000","1990-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP27TS","Personenauto","HYUNDAI","SCOUPE GTI U9","20000715","19990506",,"coupe",,"ROOD","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19900713","19900713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-07-15T00:00:00.000","1999-05-06T00:00:00.000","1990-07-13T00:00:00.000","1990-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT59JF","Personenauto","HYUNDAI","SCOUPE GTI U9","19990722","19991001",,"coupe",,"GEEL","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19900913","19900913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1999-07-22T00:00:00.000","1999-10-01T00:00:00.000","1990-09-13T00:00:00.000","1990-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT79YV","Personenauto","HYUNDAI","SCOUPE GTI U9","20010203",,,"coupe",,"ROOD","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19900928","19900928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-02-03T00:00:00.000",,"1990-09-28T00:00:00.000","1990-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT84TH","Personenauto","HYUNDAI","SCOUPE GTI U9","20011115",,,"coupe",,"ROOD","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19901030","19901030","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2001-11-15T00:00:00.000",,"1990-10-30T00:00:00.000","1990-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YV10YG","Personenauto","HYUNDAI","SCOUPE GTI U9","20080114","20141119",,"coupe",,"WIT","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19901019","19901019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2008-01-14T00:00:00.000","2014-11-19T00:00:00.000","1990-10-19T00:00:00.000","1990-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ28SG","Personenauto","HYUNDAI","SCOUPE GTI U9","20051130",,,"coupe",,"ZWART","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19910104","19910104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2005-11-30T00:00:00.000",,"1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ57SG","Personenauto","HYUNDAI","SCOUPE GTI U9","20030306",,,"coupe",,"ROOD","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19910116","19910116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2003-03-06T00:00:00.000",,"1991-01-16T00:00:00.000","1991-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YZ73SG","Personenauto","HYUNDAI","SCOUPE GTI U9","20090904","20080815",,"coupe",,"ROOD","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19910103","19910103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-09-04T00:00:00.000","2008-08-15T00:00:00.000","1991-01-03T00:00:00.000","1991-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD48ZH","Personenauto","HYUNDAI","SCOUPE GTI U9","20060329","20051024",,"coupe",,"ROOD","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19910201","19910201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2005","Logisch","00","Ja","2006-03-29T00:00:00.000","2005-10-24T00:00:00.000","1991-02-01T00:00:00.000","1991-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH15YB","Personenauto","HYUNDAI","SCOUPE GTI U9","20021011",,,"coupe",,"BLAUW","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19910322","19910322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-10-11T00:00:00.000",,"1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ34ZN","Personenauto","HYUNDAI","SCOUPE GTI U9","20070102",,,"coupe",,"ZWART","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19910412","19910412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-01-02T00:00:00.000",,"1991-04-12T00:00:00.000","1991-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZV93VH","Personenauto","HYUNDAI","SCOUPE GTI U9","20030808",,,"coupe",,"GEEL","Niet geregistreerd","4","1468","990","1440","1090","495","1000","19910815","19910815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.06","238","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-08-08T00:00:00.000",,"1991-08-15T00:00:00.000","1991-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
