"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD6403","Oplegger","DAF","AAL 1600-1300",,"20201003",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4600","13000",,,,"19700326","19700326","Geen verstrekking in Open Data",,"N.v.t.","100","8400",,,,,,"2","983",,,,"250","O4",,,"r. tegen balk 135 cm v. achteras","13000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-03T00:00:00.000","1970-03-26T00:00:00.000","1970-03-26T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD8979","Oplegger","DAF","AA 1600-960B",,"20091107",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4770","9000",,,,"19620630","19631122","Geen verstrekking in Open Data",,"N.v.t.","100","4230",,,,,,"2","953",,,,"243","O3",,,"tegen r. balk 230 cm v. achteras","9000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2009-11-07T00:00:00.000","1962-06-30T00:00:00.000","1963-11-22T00:00:00.000",,"2750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE4655","Oplegger","DAF","L.T.S.2800-1600S",,"20180103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6740","20500",,,,"19641223","19641223","Geen verstrekking in Open Data",,"N.v.t.","100","13760",,,,,,,"1188",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","20500",,,,,,,,"794","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-01-03T00:00:00.000","1964-12-23T00:00:00.000","1964-12-23T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF5550","Oplegger","DAF","AA 1600-1300 S",,"20190209",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4170","13000",,,,"19710524","19710524","Geen verstrekking in Open Data",,"N.v.t.","100","8830",,,,,,"2","918",,,,"250","O4",,,"r. tegen balk 170 cm v. achteras","13000",,,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-09T00:00:00.000","1971-05-24T00:00:00.000","1971-05-24T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL0348","Oplegger","DAF","AA1600-1300",,"20240104",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4620","13500",,,,"19631106","19631106","Geen verstrekking in Open Data",,"N.v.t.","100","8880",,,,,,,"940",,,"1020","240","O3",,,"tegen r. balk 200 cm v. hart asstel","13500",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-04T00:00:00.000","1963-11-06T00:00:00.000","1963-11-06T00:00:00.000",,"5500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL0876","Oplegger","DAF","AA1600-960B",,"20050927",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4400","9000",,,,"19631122","19631122","Geen verstrekking in Open Data",,"N.v.t.","100","4600",,,,,,,"947",,,"1061","246","O3",,,"r. tegen balk","9000",,,,,,,,"630","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2005-09-27T00:00:00.000","1963-11-22T00:00:00.000","1963-11-22T00:00:00.000",,"2750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL2748","Oplegger","DAF","HD 32CC-1600",,"20071030",,"open wagen",,"N.v.t.","N.v.t.",,,"6770","22500",,,,"19500630","19640331","Geen verstrekking in Open Data",,"N.v.t.","100","15730",,,,,,,"890",,,"1050","250","O4",,,"r. tegen balk 150 cm v. hart asstel","22500",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-30T00:00:00.000","1950-06-30T00:00:00.000","1964-03-31T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL4929","Oplegger","DAF","HD 2400-1600",,"20190222",,"open wagen",,"N.v.t.","N.v.t.",,,"4445","18145",,,,"19641005","19641005","Geen verstrekking in Open Data",,"N.v.t.","100","13700",,,,,,,"935",,,"1025","220","O4",,,"r. tegen balk 150 cm v. hart asstel","18145",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-02-22T00:00:00.000","1964-10-05T00:00:00.000","1964-10-05T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL5731","Oplegger","DAF","LTS3200-1600",,"20211105",,"open wagen",,"N.v.t.","N.v.t.",,,"5420","22370",,,,"19610630","19650113","Geen verstrekking in Open Data",,"N.v.t.","100","16950",,,,,,,"990",,,"1010","250","O4",,,"tegen r. balk 215 cm v. hart asstel","22370",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-05T00:00:00.000","1961-06-30T00:00:00.000","1965-01-13T00:00:00.000",,"6400",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6233","Oplegger","DAF","LTS 2800-1600S",,"20030718",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7450","19550",,,,"19650308","19650308","Geen verstrekking in Open Data",,"N.v.t.","100","12100",,,,,,,"1270",,,"1275","250","O4",,,"tegen r. balk 150 cm v. hart asstel","19550",,,,,,,,"794","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-18T00:00:00.000","1965-03-08T00:00:00.000","1965-03-08T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6341","Oplegger","DAF","HD 2400-1600",,"20230104",,"open wagen",,"N.v.t.","N.v.t.",,,"5710","15460",,,,"19650322","19650322","Geen verstrekking in Open Data",,"N.v.t.","100","9750",,,,,,,"851",,,"890","250","O4",,,"tegen r. balk 080 cm a. hart koppeling","15460",,,,,,,,"775","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-04T00:00:00.000","1965-03-22T00:00:00.000","1965-03-22T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6439","Oplegger","DAF","AA1600-1100 S",,"20191105",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5160","12200",,,,"19650329","19650329","Geen verstrekking in Open Data",,"N.v.t.","100","7040",,,,,,,"1137",,,"1252","242","O4",,,"tegen r. balk 150 cm v. hart asstel","12200",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-05T00:00:00.000","1965-03-29T00:00:00.000","1965-03-29T00:00:00.000",,"4200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6450","Oplegger","DAF","AA1600-1100S",,"20120502",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5155","12200",,,,"19650329","19650329","Geen verstrekking in Open Data",,"N.v.t.","100","7045",,,,,,,"950",,,"1055","247","O4",,,"tegen r. balk 120 cm v. achteras","12200",,,,,,,,"785","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-05-02T00:00:00.000","1965-03-29T00:00:00.000","1965-03-29T00:00:00.000",,"4200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL6565","Oplegger","DAF","TT 3200-1600",,"20240105",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"5320","22000",,,,"19650420","20221010","Geen verstrekking in Open Data",,"N.v.t.","100","16680",,,,,,"8","930",,,"1000","240","O4",,,,"22000","TT 3200-1600",,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-05T00:00:00.000","1965-04-20T00:00:00.000","2022-10-10T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,"20221010","2022-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL7199","Oplegger","DAF","LTS 2800-1600",,"20151217",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"7500","19850",,,,"19650719","19650719","Geen verstrekking in Open Data",,"N.v.t.","100","12350",,,,,,,"1143",,,"1270","250","O4",,,"tegen r. balk 150 cm v. hart asstel","19850",,,,,,,,"794","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-17T00:00:00.000","1965-07-19T00:00:00.000","1965-07-19T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL8220","Oplegger","DAF","AA1600-1300S",,"20021204",,"open wagen",,"N.v.t.","N.v.t.",,,"3470","12420",,,,"19651207","19651207","Geen verstrekking in Open Data",,"N.v.t.","100","8950",,,,,,,"860",,,"865","230","O4",,,"r. tegen balk 150 cm v. hart asstel","12420",,,,,,,,"605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-12-04T00:00:00.000","1965-12-07T00:00:00.000","1965-12-07T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON60KV","Oplegger","DAF","AA 1600-1500",,"20140909",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2950","5300",,,,"19580630","20140909","Geen verstrekking in Open Data",,"N.v.t.","100","2350",,,,,,"2","830",,,"910","233","O3",,,"r. balk v. achteras","14000","AA 1600-1500",,,,,,,"710","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-09T00:00:00.000","1958-06-30T00:00:00.000","2014-09-09T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP3423","Oplegger","DAF","AA 1600-1300S",,"20230103",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5040","13000",,,,"19670825","19670825","Geen verstrekking in Open Data",,"N.v.t.","100","7960",,,,,,"2","1075",,,,"250","O4",,,"tegen r. balk 255 cm v. hart asstel","13000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","1967-08-25T00:00:00.000","1967-08-25T00:00:00.000",,"5000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP4405","Oplegger","DAF","HD2600-1600",,"20071024",,"open wagen",,"N.v.t.","N.v.t.",,,"4440","19500",,,,"19680109","19680109","Geen verstrekking in Open Data",,"N.v.t.","100","15060",,,,,,,"940",,,"1023","220","O4",,,"r. tegen balk 150 cm v. hart asstel","19500",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-10-24T00:00:00.000","1968-01-09T00:00:00.000","1968-01-09T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP4561","Oplegger","DAF","AA 1600-1100 S",,"20080724",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5250","12100",,,,"19680126","19680126","Geen verstrekking in Open Data",,"N.v.t.","100","6850",,,,,,"2","1138",,,,"248","O4",,,"r. tegen centrale balk 180 cm v. achteras","12100",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-07-24T00:00:00.000","1968-01-26T00:00:00.000","1968-01-26T00:00:00.000",,"4100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP4930","Oplegger","DAF","LTS 2800-1600",,"20030401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5360","20410",,,,"19680320","19680320","Geen verstrekking in Open Data",,"N.v.t.","100","15050",,,,,,,"1012",,,"1017","220","O4",,,"tegen r. balk 150 cm v. hart asstel","20410",,,,,,,,"655","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-04-01T00:00:00.000","1968-03-20T00:00:00.000","1968-03-20T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP57XD","Oplegger","DAF","TA2400-1600",,"20170714",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4430","18500",,,,"19560630","20170714","Geen verstrekking in Open Data",,"N.v.t.","90","14070",,,,,,,"835",,,"905","220","O4",,,"r. balk v. hart koppeling","18500","TA 2400-1600",,,,,,,"554","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-07-14T00:00:00.000","1956-06-30T00:00:00.000","2017-07-14T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR2519","Oplegger","DAF","AA1600-1600",,"20131021",,"open wagen",,"N.v.t.","N.v.t.",,,"3954","14500",,,,"19690321","19690321","Geen verstrekking in Open Data",,"N.v.t.","100","10546",,,,,,"2","930",,,,"250","O4",,,"r. tegen balk 150 cm v. achteras","14500",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-10-21T00:00:00.000","1969-03-21T00:00:00.000","1969-03-21T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR2569","Oplegger","DAF","AA 1600-1900",,"20200127",,"open wagen",,"N.v.t.","N.v.t.",,,"3364","16000",,,,"19690331","19690331","Geen verstrekking in Open Data",,"N.v.t.","100","12636",,,,,,,"940",,,,"244","O4",,,"tegen r. balk 150 cm v. achteras","16000",,,,,,,,"773","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-01-27T00:00:00.000","1969-03-31T00:00:00.000","1969-03-31T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR5287","Oplegger","DAF","HD 2400-1600",,"20220401",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5240","18500",,,,"19700312","19700312","Geen verstrekking in Open Data",,"N.v.t.","100","13260",,,,,,,"940",,,"1020","240","O4",,,"r. tegen balk 150 cm v. hart asstel","18500",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","1970-03-12T00:00:00.000","1970-03-12T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR8393","Oplegger","DAF","AA 1600-1100",,"20201008",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"8040","12200",,,,"19710127","19710127","Geen verstrekking in Open Data",,"N.v.t.","100","4160",,,,,,,"1118",,,"1220","250","O4",,,"tegen centrale balk 160 cm v. hart asstel","12200",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-10-08T00:00:00.000","1971-01-27T00:00:00.000","1971-01-27T00:00:00.000",,"4200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS0251","Oplegger","DAF","HD 2400-1600",,"20030611",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"5140","18500",,,,"19700102","19700102","Geen verstrekking in Open Data",,"N.v.t.","100","13360",,,,,,,"939",,,"1020","232","O4",,,"r. tegen balk 150 cm v. hart asstel","18500",,,,,,,,"695","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-11T00:00:00.000","1970-01-02T00:00:00.000","1970-01-02T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS0385","Oplegger","DAF","HD 2600-1600",,"20030708",,"open wagen",,"N.v.t.","N.v.t.",,,"4490","19500",,,,"19710728","19710728","Geen verstrekking in Open Data",,"N.v.t.","100","15010",,,,,,,"933",,,"1020","220","O4",,,"r. tegen balk 150 cm v. hart asstel","19500",,,,,,,,"660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-08T00:00:00.000","1971-07-28T00:00:00.000","1971-07-28T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS9198","Oplegger","DAF","AAL 1600-1500 S",,"20210421",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"4540","14000",,,,"19710422","19710422","Geen verstrekking in Open Data",,"N.v.t.","100","9460",,,,,,"2","955",,,,"249","O4",,,"tegen r. balk 150 cm v. achteras","14000",,,,,,,,"770","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-21T00:00:00.000","1971-04-22T00:00:00.000","1971-04-22T00:00:00.000",,"6000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OX5981","Oplegger","DAF","AAL1600 1600 S",,"20210225",,"speciale groep",,"N.v.t.","N.v.t.",,,"7820","14500",,,,"19640325","19640325","Geen verstrekking in Open Data",,"N.v.t.","100","6680",,,,,,"2","1050",,,,"250","O4",,,"tegen r. balk 220 cm v. achteras","14500",,,,,,,,"845","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-25T00:00:00.000","1964-03-25T00:00:00.000","1964-03-25T00:00:00.000",,"6500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"