"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G137GR","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250214","20190919","9985","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20180214","20190919","Geen verstrekking in Open Data","87777","Ja","231",,,,,,"5","4","0","0",,"0","0","M1",,,,"2570","R1ES",,"e1*2007/46*1560*04","U214P1","CZAA15X3","0","0.08","294","Nee","Ja",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2019-09-19T00:00:00.000","2018-02-14T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G323PL","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20241001","20220910","11159","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1775","2515","1875","750","2100","20181113","20191108","Geen verstrekking in Open Data","86139","Ja","233",,,,,,"5","4","0","0",,"0","0","M1",,,,"2515","R1ES",,"e1*2007/46*1560*10","U214T1","CZAA15AA","0","0.08","294","Nee","Ja",,"Ja","4715","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2022-09-10T00:00:00.000","2018-11-13T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G340DB","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20240830","20220820","14164","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20190830","20190830","Geen verstrekking in Open Data","86824","Ja","231",,,,,,"5","4","0","0",,"500","191","M1",,,,"2570","R1ES",,"e1*2007/46*1560*05","U214P1","CZAA15X3","0","0.08","294","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2022-08-20T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H052TF","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20241017","20221018","7330","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1845","2570","1945","750","2100","20190930","20200514","Geen verstrekking in Open Data","95143","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2570","R1ES",,"e1*2007/46*1560*15","U214T1","CZAC15XA","0","0.07","294","Nee","Nee",,"Nee","4770","0","0.00","2023","Geen oordeel","05","Ja","2024-10-17T00:00:00.000","2022-10-18T00:00:00.000","2019-09-30T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H437GN","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250430","20200122","9087","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20180420","20200122","Geen verstrekking in Open Data","86310","Ja","231",,,,,,"5","4","0","0",,"0","0","M1",,,,"2570","R1ES",,"e1*2007/46*1560*08","U214P1","CZAA15X4","0","0.08","294","Nee","Ja",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2020-01-22T00:00:00.000","2018-04-20T00:00:00.000","2020-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H559KH","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20250221","20200221","14227","stationwagen","5","BLAUW","Niet geregistreerd","4","1950","1775","2515","1875","750","2100","20200221","20200221","Geen verstrekking in Open Data","91564","Ja","233",,,,,,"5","4","0","0",,"501","191","M1",,,,"2515","R1ES",,"e1*2007/46*1560*18","U214T1","CZAA05AA","0","0.08","294","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H684PF","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250320","20231013","18755","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1845","2570","1945","750","2100","20200320","20200320","Geen verstrekking in Open Data","104156","Ja","231",,,,,,"5","4","0","0",,"501","191","M1",,,,"2570","R1ES",,"e1*2007/46*1560*09","U214T1","CZAC15XA","0","0.07","294","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-10-13T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H739PD","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20250301","20200317","5461","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1740","2510","1840","750","2100","20170929","20200317","Geen verstrekking in Open Data","77092","Ja","233",,,,,,"5","4",,,,,,"M1",,,,"2510","R1ES",,"e1*2007/46*1560*05","U214P1","CZAA150X","0","0.08","294","Nee","Ja",,"Nee","4710",,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2020-03-17T00:00:00.000","2017-09-29T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J301NX","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250513","20230119","12842","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1845","2570","1945","750","2100","20200513","20200925","Geen verstrekking in Open Data","89467","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2570","R1ES",,"e1*2007/46*1560*18","U214T1","CZAC05XA","0","0.07","294","Nee","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2023-01-19T00:00:00.000","2020-05-13T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J766TR","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20241021","20201021","15519","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1865","2590","1965","750","2100","20201021","20201021","Geen verstrekking in Open Data","98767","Ja","221",,,,,,"5","4","0","0",,"500","187","M1",,,,"2590","R1ES",,"e1*2007/46*1560*20","U214T1","CZAA15XC","0","0.07","294","Nee","Nee",,"Nee","4790","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K109LF","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20250130","20210827","8359","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1775","2515","1875","750","2100","20200130","20210827","Geen verstrekking in Open Data","86338","Ja","233",,,,,,"5","4","0","0",,"0","0","M1",,,,"2515","R1ES",,"e1*2007/46*1560*17","U214T1","CZAC15AA","0","0.08","294","Nee","Nee",,"Nee","4715","0","0.00","2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-08-27T00:00:00.000","2020-01-30T00:00:00.000","2021-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K606BJ","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20241114","20240209","8261","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20170627","20201113","Geen verstrekking in Open Data","84450","Ja","231",,,,,,"5","4","0","0",,"0","0","M1",,,,"2570","R1ES",,"e1*2007/46*1560*04","U214P1","CZAC15X3","0","0.08","294","Nee","Ja",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2024-02-09T00:00:00.000","2017-06-27T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K706ZK","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250331","20240404","8215","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20170505","20210401","Geen verstrekking in Open Data","85380","Ja","231",,,,,,"5","4","0","0",,"0","0","M1",,,,"2570","R1ES",,"e1*2007/46*1560*04","U214P1","CZAC15X3","0","0.08","294","Nee","Ja",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2024-04-04T00:00:00.000","2017-05-05T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L161BL","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALL TERRAIN","20250410","20221231","11848","stationwagen","5","BRUIN","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20180410","20210412","Geen verstrekking in Open Data","80603","Ja","231",,,,,,"5","4","0","0",,"0","0","M1",,,,"2570","R1ES",,"e1*2007/46*1560*08","U214P1","CZAA15X3","0","0.08","294","Nee","Ja",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-04-10T00:00:00.000","2022-12-31T00:00:00.000","2018-04-10T00:00:00.000","2021-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L573BF","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250331","20210408","6605","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20171218","20210408","Geen verstrekking in Open Data","89228","Ja","231",,,,,,"5","4","0","0",,"0","0","M1",,,"r. by voorzitting","2570","R1ES",,"e1*2007/46*1560*07","U214P1","CZAA15X3","0","0.08","294","Nee","Ja",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-04-08T00:00:00.000","2017-12-18T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N172DF","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20241130","20210929","2029","stationwagen","5","GROEN","Niet geregistreerd","4","1950","1740","2510","1840","750","2100","20171127","20210929","Geen verstrekking in Open Data","77189","Ja","233",,,,,,"5","4","0","0",,"0","0","M1",,,,"2510","R1ES",,"e1*2007/46*1560*06","U214P1","CZAA150X","0","0.08","294","Nee","Ja",,"Nee","4710","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-09-29T00:00:00.000","2017-11-27T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N819KT","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC","20241031","20211103","5717","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1740","2510","1840","750","2100","20171011","20211103","Geen verstrekking in Open Data","79218","Ja","233",,,,,,"5","4",,,,,,"M1",,,"r. by voorzitting","2510","R1ES",,"e1*2007/46*1560*06","U214P1","CZAA15A2","0","0.08","294","Nee","Ja",,"Ja","4710",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-11-03T00:00:00.000","2017-10-11T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211027","2021-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N917HD","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20240930","20211207","9736","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1845","2570","1945","750","2100","20190711","20211207","Geen verstrekking in Open Data","83896","Ja","231",,,,,,"5","4","0","0",,"0","0","M1",,,,"2570","R1ES",,"e1*2007/46*1560*14","U214T1","CZAA15XA","0","0.07","294","Nee","Ja",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-12-07T00:00:00.000","2019-07-11T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH096G","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250216","20180119","14001","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20170216","20170216","Geen verstrekking in Open Data","99820","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2570","R1ES",,"e1*2007/46*1560*03","U214P1","CZAC15X4","0","0.08","294","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2018-01-19T00:00:00.000","2017-02-16T00:00:00.000","2017-02-16T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NN882V","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250322","20170930","14001","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20170322","20170322","Geen verstrekking in Open Data","89600","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2570","R1ES",,"e1*2007/46*1560*04","U214P1","CZAA15X4","0","0.08","294","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2017-09-30T00:00:00.000","2017-03-22T00:00:00.000","2017-03-22T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP055L","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20240303","20231219","14001","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20170324","20170324","Geen verstrekking in Open Data","94017","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2570","R1ES",,"e1*2007/46*1560*04","U214P1","CZAA15X4","0","0.08","294","Nee","Nee",,"Nee","4770","0","0.00","2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2023-12-19T00:00:00.000","2017-03-24T00:00:00.000","2017-03-24T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP789S","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250327","20230821","14001","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20170327","20170327","Geen verstrekking in Open Data","89600","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2570","R1ES",,"e1*2007/46*1560*04","U214P1","CZAA15X4","0","0.08","294","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2023-08-21T00:00:00.000","2017-03-27T00:00:00.000","2017-03-27T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP791S","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250523","20240527","14001","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20170331","20170331","Geen verstrekking in Open Data","94017","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2570","R1ES",,"e1*2007/46*1560*04","U214P1","CZAA15X4","0","0.08","294","Nee","Nee",,"Ja","4770","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2024-05-27T00:00:00.000","2017-03-31T00:00:00.000","2017-03-31T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E","20240531","2024-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR554B","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250328","20181015","14001","stationwagen","5","ZWART","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20170328","20170328","Geen verstrekking in Open Data","89600","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2570","R1ES",,"e1*2007/46*1560*04","U214P1","CZAA15X4","0","0.08","294","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2018-10-15T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NR605B","Personenauto","MERCEDES-BENZ","E 220 D 4MATIC ALLTERRAIN","20250418","20230420","14001","stationwagen","5","GRIJS","Niet geregistreerd","4","1950","1800","2570","1900","750","2100","20170328","20170328","Geen verstrekking in Open Data","89600","Ja",,,,,,,"5","4","0","0",,"500","191","M1",,,"onder r. voorzitting","2570","R1ES",,"e1*2007/46*1560*04","U214P1","CZAA15X4","0","0.08","294","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-04-20T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"