"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00TGH8","Personenauto","HYUNDAI","I40","20231010",,"4607","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20120120","20120120","Geen verstrekking in Open Data","28589","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*03","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2023-10-10T00:00:00.000",,"2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TLR6","Personenauto","HYUNDAI","I40","20230302",,"4739","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20120302","20120302","Geen verstrekking in Open Data","30140","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2023-03-02T00:00:00.000",,"2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHD6","Personenauto","HYUNDAI","I40","20250111",,"7568","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1395","2050","1495","700","1500","20110930","20110930","Geen verstrekking in Open Data","37590","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2050","VF",,"e4*2007/46*0263*03","C5P31","M62BZ1","0","0.09","277","Ja","Nee",,"Nee","3550","0","0.00","2023","Logisch","00","Nee","2025-01-11T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SJS5","Personenauto","HYUNDAI","I40","20231016",,"4810","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20111012","20111012","Geen verstrekking in Open Data","28640","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*03","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2023-10-16T00:00:00.000",,"2011-10-12T00:00:00.000","2011-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRJ4","Personenauto","HYUNDAI","I40","20221115",,"4666","stationwagen","5","BEIGE","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20111115","20111115","Geen verstrekking in Open Data","27590","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*03","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2022","Logisch","00","Nee","2022-11-15T00:00:00.000",,"2011-11-15T00:00:00.000","2011-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TZD6","Personenauto","HYUNDAI","I40","20240427",,"8941","stationwagen","5","GRIJS","Niet geregistreerd","4","1999","1416","2080","1516","700","1500","20120427","20120427","Geen verstrekking in Open Data","40085","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2080","VF",,"e4*2007/46*0263*04","C5P31","A61BZ1","0","0.09","277","Ja","Nee",,"Nee","3580","0","0.00","2023","Logisch","00","Nee","2024-04-27T00:00:00.000",,"2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZKD4","Personenauto","HYUNDAI","I40","20240809","20240307","6338","stationwagen","5","BLAUW","Niet geregistreerd","4","1685","1460","2120","1560","700","1500","20121217","20121217","Geen verstrekking in Open Data","32140","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2120","VF",,"e4*2007/46*0263*04","C5D41","M63AZ1","0","0.05","277","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee","2024-08-09T00:00:00.000","2024-03-07T00:00:00.000","2012-12-17T00:00:00.000","2012-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVF2","Personenauto","HYUNDAI","I40","20220807",,"11100","stationwagen","5","GRIJS","Niet geregistreerd","4","1685","1489","2150","1589","700","1500","20110802","20110802","Geen verstrekking in Open Data","43085","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2150","VF",,"e4*2007/46*0263*03","C5D11","A62BZ1","0","0.06","277","Ja","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Nee","2022-08-07T00:00:00.000",,"2011-08-02T00:00:00.000","2011-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XPX2","Personenauto","HYUNDAI","I40","20231006",,"5980","stationwagen","5","GRIJS","Niet geregistreerd","4","1685","1460","2120","1560","700","1500","20120807","20120807","Geen verstrekking in Open Data","31590","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2120","VF",,"e4*2007/46*0263*04","C5D41","M63AZ1","0","0.05","277","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee","2023-10-06T00:00:00.000",,"2012-08-07T00:00:00.000","2012-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZLH9","Personenauto","HYUNDAI","I40","20240119",,"5593","stationwagen","5","ZWART","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20130105","20130105","Geen verstrekking in Open Data","29640","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2024-01-19T00:00:00.000",,"2013-01-05T00:00:00.000","2013-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SNZ6","Personenauto","HYUNDAI","I40","20230603",,"11100","stationwagen","5","GRIJS","Niet geregistreerd","4","1685","1489","2150","1589","700","1500","20111110","20111110","Geen verstrekking in Open Data","43085","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2150","VF",,"e4*2007/46*0263*03","C5D11","A62BZ1","0","0.06","277","Ja","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Nee","2023-06-03T00:00:00.000",,"2011-11-10T00:00:00.000","2011-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVB2","Personenauto","HYUNDAI","I40","20231216",,"4803","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20111202","20111202","Geen verstrekking in Open Data","28590","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*03","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2011-12-02T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTF7","Personenauto","HYUNDAI","I40","20240427",,"4607","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20120427","20120427","Geen verstrekking in Open Data","28589","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2024-04-27T00:00:00.000",,"2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TXH4","Personenauto","HYUNDAI","I40","20240904",,"4611","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20120426","20120426","Geen verstrekking in Open Data","28640","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2024-09-04T00:00:00.000",,"2012-04-26T00:00:00.000","2012-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDV3","Personenauto","HYUNDAI","I40","20220624",,"4611","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20120618","20120618","Geen verstrekking in Open Data","28640","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2022","Logisch","00","Nee","2022-06-24T00:00:00.000",,"2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XGD6","Personenauto","HYUNDAI","I40","20221222",,"4611","stationwagen","5","BLAUW","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20120618","20120618","Geen verstrekking in Open Data","28640","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2022","Logisch","00","Nee","2022-12-22T00:00:00.000",,"2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TXH4","Personenauto","HYUNDAI","I40","20240428",,"4607","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20120427","20120427","Geen verstrekking in Open Data","28589","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2024-04-28T00:00:00.000",,"2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZHB2","Personenauto","HYUNDAI","I40","20230621",,"6249","stationwagen","5","GRIJS","Niet geregistreerd","4","1685","1460","2120","1560","700","1500","20121113","20121113","Geen verstrekking in Open Data","31090","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2120","VF",,"e4*2007/46*0263*06","C5D41","M63AZ1","0","0.05","277","Ja","Nee",,"Nee","3620","0","0.00","2022","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2012-11-13T00:00:00.000","2012-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TBB1","Personenauto","HYUNDAI","I40","20230324",,"6187","stationwagen","5","ZWART","Niet geregistreerd","4","1685","1460","2120","1560","700","1500","20120102","20120102","Geen verstrekking in Open Data","31640","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2120","VF",,"e4*2007/46*0263*03","C5D41","M63AZ1","0","0.05","277","Ja","Nee",,"Nee","3620","0","0.00","2023","Onlogisch","04","Nee","2023-03-24T00:00:00.000",,"2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TBB3","Personenauto","HYUNDAI","I40","20230125",,"4246","sedan","5","GRIJS","Niet geregistreerd","4","1591","1347","1980","1447","600","1300","20120125","20120125","Geen verstrekking in Open Data","18810","Nee",,,,,,,"4","4","0","0",,"474","0","M1",,,"r. dwarsbalk by voorzitting","1980","VF",,"e4*2007/46*0263*04","A5P11","M61BZ1","0","0.07","277","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee","2023-01-25T00:00:00.000",,"2012-01-25T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TTT3","Personenauto","HYUNDAI","I40","20230203",,"4607","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20120412","20120412","Geen verstrekking in Open Data","28589","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*03","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2022","Logisch","00","Nee","2023-02-03T00:00:00.000",,"2012-04-12T00:00:00.000","2012-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TXH4","Personenauto","HYUNDAI","I40","20240423",,"4556","stationwagen","5","WIT","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20120423","20120423","Geen verstrekking in Open Data","27995","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*03","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2023","Onlogisch","04","Nee","2024-04-23T00:00:00.000",,"2012-04-23T00:00:00.000","2012-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XGD6","Personenauto","HYUNDAI","I40","20240201",,"4607","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20120622","20120622","Geen verstrekking in Open Data","28590","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2023","Onlogisch","04","Nee","2024-02-01T00:00:00.000",,"2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZGK2","Personenauto","HYUNDAI","I40","20240517",,"6459","stationwagen","5","GRIJS","Niet geregistreerd","4","1685","1460","2120","1560","700","1500","20121107","20121107","Geen verstrekking in Open Data","33585","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2120","VF",,"e4*2007/46*0263*04","C5D41","M63AZ1","0","0.05","277","Ja","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Nee","2024-05-17T00:00:00.000",,"2012-11-07T00:00:00.000","2012-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07THD3","Personenauto","HYUNDAI","I40","20240203",,"4607","stationwagen","5","GRIJS","Niet geregistreerd","4","1591","1370","2030","1470","600","1300","20120203","20120203","Geen verstrekking in Open Data","28589","Nee",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2030","VF",,"e4*2007/46*0263*04","C5P21","M61AZ1","0","0.07","277","Ja","Nee",,"Nee","3330","0","0.00","2023","Logisch","00","Nee","2024-02-03T00:00:00.000",,"2012-02-03T00:00:00.000","2012-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZJK9","Personenauto","HYUNDAI","I40","20230623",,"5533","stationwagen","5","GRIJS","Niet geregistreerd","4","1685","1460","2120","1560","700","1500","20121128","20121128","Geen verstrekking in Open Data","36996","Nee","190",,,,,,"4","4",,,,"477",,"M1",,,"r. dwarsbalk by voorzitting","2120","VF",,,,,,"0.05","277","Ja","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Nee","2023-06-23T00:00:00.000",,"2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220531","2022-05-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZTT9","Personenauto","HYUNDAI","I40","20240602","20240215","5538","stationwagen","5","GRIJS","Niet geregistreerd","4","1685","1460","2120","1560","700","1500","20130212","20130212","Geen verstrekking in Open Data","32090","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. dwarsbalk by voorzitting","2120","VF",,"e4*2007/46*0263*06","C5D41","M63AZ1","0","0.05","277","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee","2024-06-02T00:00:00.000","2024-02-15T00:00:00.000","2013-02-12T00:00:00.000","2013-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"