"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XSH49","Personenauto","BMW","650I XDRIVE","20250326","20220608","13860","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015",,,"20121126","20141014","Geen verstrekking in Open Data","161850","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*04","6B41","5A200","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-06-08T00:00:00.000","2012-11-26T00:00:00.000","2014-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKK58","Personenauto","BMW","650I","20240809","20230914","3623","sedan","5","ZWART","Niet geregistreerd","8","4395","1840","2465","1940",,,"20150220","20150220","Geen verstrekking in Open Data","125528","Ja","250",,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2465","6C",,"e1*2007/46*0562*07","6B21","6A250000","0","0.17","297","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2023-09-14T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20230703","2023-07-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SRT28","Personenauto","BMW","650I XDRIVE","20250517","20220602","18725","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015",,,"20131129","20131129","Geen verstrekking in Open Data","153061","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*06","6B41","6A250000","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-06-02T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGG76","Personenauto","BMW","650I XDRIVE","20250123","20180517","23649","sedan","5","BRUIN","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20150129","20150129","Geen verstrekking in Open Data","156001","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*08","6B41","6A250000","0","0.16","297","Nee","Nee",,"Nee","4150","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2018-05-17T00:00:00.000","2015-01-29T00:00:00.000","2015-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TBH15","Personenauto","BMW","650I","20250111","20210226","15393","sedan","5","ZWART","Niet geregistreerd","8","4395","1840","2465","1940",,,"20140103","20140103","Geen verstrekking in Open Data","154979","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2465","6C",,"e1*2007/46*0562*06","6B21","6A250000","0","0.17","297","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2021-02-26T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XKZ70","Personenauto","BMW","650I","20240819","20230816","11358","sedan","5","ZWART","Niet geregistreerd","8","4395","1840","2465","1940",,,"20140220","20140903","Geen verstrekking in Open Data","148056","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2465","6C",,"e1*2007/46*0562*06","6B21","6A250000","0","0.17","297","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2023-08-16T00:00:00.000","2014-02-20T00:00:00.000","2014-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TBH23","Personenauto","BMW","650I XDRIVE","20240928","20240205","18725","sedan","5","BLAUW","Niet geregistreerd","8","4395","1915","2550","2015",,,"20140206","20140206","Geen verstrekking in Open Data","151463","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*06","6B41","6A250000","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2024-02-05T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SZJ55","Personenauto","BMW","650I XDRIVE","20250105","20220106","18725","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015",,,"20140103","20140103","Geen verstrekking in Open Data","150247","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*06","6B41","6A250000","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-01-06T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TLD31","Personenauto","BMW","650I XDRIVE","20230314",,"23649","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015",,,"20140314","20140314","Geen verstrekking in Open Data","175437","Nee",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*06","6B41","6A250000","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-03-14T00:00:00.000",,"2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G857XX","Personenauto","BMW","650I XDRIVE","20241224","20240224","8925","sedan","5","BRUIN","Niet geregistreerd","8","4395","1915","2550","2015",,,"20130523","20191217","Geen verstrekking in Open Data","149994","Ja","250",,,,,,"4","4",,,,"501","189","M1",,,,"2550","6C",,"e1*2007/46*0562*05","6B41","5A200","0","0.16","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2024-02-24T00:00:00.000","2013-05-23T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G999VJ","Personenauto","BMW","650I XDRIVE","20241130","20240209","20346","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20160419","20191213","Geen verstrekking in Open Data","174223","Ja","250",,,,,,"4","4","0","0",,"501","189","M1",,,,"2550","6C",,"e1*2007/46*0562*09","6D61","6A25000G","0","0.16","297","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2024-02-09T00:00:00.000","2016-04-19T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB377T","Personenauto","BMW","650I","20241026","20220622","12666","sedan","5","ZWART","Niet geregistreerd","8","4395","1840","2465","1940",,,"20140331","20150414","Geen verstrekking in Open Data","156279","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2465","6C",,"e1*2007/46*0562*06","6B21","6A250000","0","0.17","297","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-06-22T00:00:00.000","2014-03-31T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG038G","Personenauto","BMW","650I","20241215","20240124","23823","sedan","5","ZWART","Niet geregistreerd","8","4395","1840","2465","1940","750","1600","20150515","20150515","Geen verstrekking in Open Data","161151","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2465","6C",,"e1*2007/46*0562*09","6D41","6A25000G","0","0.17","297","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2024-01-24T00:00:00.000","2015-05-15T00:00:00.000","2015-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H157PB","Personenauto","BMW","650I","20250323","20240201","10839","sedan","5","GRIJS","Niet geregistreerd","8","4395","1840","2465","1940",,,"20140514","20200317","Geen verstrekking in Open Data","130526","Ja","250",,,,,,"4","4","0","0",,"501","189","M1",,,,"2465","6C",,"e1*2007/46*0562*07","6B21","6A250000","0","0.17","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2024-02-01T00:00:00.000","2014-05-14T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H437NG","Personenauto","BMW","650I XDRIVE","20250312","20210504","6084","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015",,,"20130305","20200309","Geen verstrekking in Open Data","143899","Ja","250",,,,,,"4","4","0","0",,"501","189","M1",,,,"2550","6C",,"e1*2007/46*0562*04","6B41","5A200","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2021-05-04T00:00:00.000","2013-03-05T00:00:00.000","2020-03-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H896NJ","Personenauto","BMW","650I XDRIVE","20250211","20200310","18184","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20161026","20200310","Geen verstrekking in Open Data","167955","Ja","250",,,,,,"4","4","0","0",,"501","189","M1",,,,"2550","6C",,"e1*2007/46*0562*09","6D61","6A25000G","0","0.16","297","Nee","Nee",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-03-10T00:00:00.000","2016-10-26T00:00:00.000","2020-03-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HB822G","Personenauto","BMW","650I XDRIVE","20241117","20231205","27729","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20150926","20150926","Geen verstrekking in Open Data","153940","Ja",,,,,,,"4","4","0","0",,"501","189","M1",,,"in motorruimte r.","2550","6C",,"e1*2007/46*0562*09","6D61","6A15000G","0","0.16","297","Nee","Ja",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-12-05T00:00:00.000","2015-09-26T00:00:00.000","2015-09-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HG274L","Personenauto","BMW","650I XDRIVE","20241104","20211028","29465","sedan","5","WIT","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20151029","20151029","Geen verstrekking in Open Data","170791","Ja",,,,,,,"4","4","0","0",,"501","189","M1",,,"in motorruimte r.","2550","6C",,"e1*2007/46*0562*09","6D61","6A25000G","0","0.16","297","Nee","Ja",,"Nee","4200","0","0.00","2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2021-10-28T00:00:00.000","2015-10-29T00:00:00.000","2015-10-29T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HH635X","Personenauto","BMW","650I XDRIVE","20241031","20151102","17071","sedan","5","WIT","Niet geregistreerd","8","4395","1915","2550","2015",,,"20121002","20151102","Geen verstrekking in Open Data","157224","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*04","6B41","5A200","0","0.16","297","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2015-11-02T00:00:00.000","2012-10-02T00:00:00.000","2015-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN793X","Personenauto","BMW","650I","20241205","20201017","23823","sedan","5","ZWART","Niet geregistreerd","8","4395","1840","2465","1940","750","1600","20151209","20151209","Geen verstrekking in Open Data","143642","Ja",,,,,,,"4","4","0","0",,"501","189","M1",,,"in motorruimte r.","2465","6C",,"e1*2007/46*0562*09","6D41","6A25000G","0","0.17","297","Nee","Ja",,"Nee","4140","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2020-10-17T00:00:00.000","2015-12-09T00:00:00.000","2015-12-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J189RS","Personenauto","BMW","650I XDRIVE","20250314","20230803","18825","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20150928","20201211","Geen verstrekking in Open Data","149846","Ja","250",,,,,,"4","4","0","0",,"501","189","M1",,,,"2550","6C",,"e1*2007/46*0562*09","6D61","6A25000G","0","0.16","297","Nee","Ja",,"Nee","4200","0","0.00","2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-08-03T00:00:00.000","2015-09-28T00:00:00.000","2020-12-11T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J222LP","Personenauto","BMW","650I XDRIVE","20250222","20220208","1800","sedan","5","BRUIN","Niet geregistreerd","8","4395","1915","2550","2015",,,"20140331","20220208","Geen verstrekking in Open Data","139093","Ja",,,,,,,"4","4",,,,"501","189","M1",,,"r. motorruimte","2550","6C",,"e1*2007/46*0562*07","6B41","6A250000","0","0.16","297","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2022-02-08T00:00:00.000","2014-03-31T00:00:00.000","2022-02-08T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J624ZF","Personenauto","BMW","650I XDRIVE","20251115","20201230","22541","sedan","5","BLAUW","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20171115","20201230","Geen verstrekking in Open Data","178659","Ja","250",,,,,,"4","4",,,,"501","189","M1",,,,"2550","6C",,"e1*2007/46*0562*12","6D61","6A25000G","0","0.16","297","Nee","Nee",,"Nee","4200",,,"2023","Geen oordeel","05","Ja","2025-11-15T00:00:00.000","2020-12-30T00:00:00.000","2017-11-15T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF368B","Personenauto","BMW","650I","20241002","20201005","28425","sedan","5","GRIJS","Niet geregistreerd","8","4395","1840","2465","1940","750","1600","20160225","20160225","Geen verstrekking in Open Data","166289","Ja",,,,,,,"4","4","0","0",,"501","189","M1",,,"in motorruimte r.","2465","6C",,"e1*2007/46*0562*09","6D41","6A25000G","0","0.17","297","Nee","Nee",,"Nee","4140","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2020-10-05T00:00:00.000","2016-02-25T00:00:00.000","2016-02-25T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JF369B","Personenauto","BMW","650I XDRIVE","20250226","20161020","34639","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20160226","20160226","Geen verstrekking in Open Data","179551","Ja",,,,,,,"4","4","0","0",,"501","189","M1",,,"in motorruimte r.","2550","6C",,"e1*2007/46*0562*09","6D61","6A25000G","0","0.16","297","Nee","Nee",,"Nee","4200","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2016-10-20T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG166T","Personenauto","BMW","650I","20250207","20160311","13607","sedan","5","ZWART","Niet geregistreerd","8","4395","1840","2465","1940",,,"20121126","20160311","Geen verstrekking in Open Data","149801","Ja",,,,,,,"4","4","0","0",,"501","0","M1",,,"r. motorruimte","2465","6C",,"e1*2007/46*0562*04","6B21","5A200","0","0.17","297","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2016-03-11T00:00:00.000","2012-11-26T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG278J","Personenauto","BMW","650I XDRIVE","20250317","20200116","34639","sedan","5","ZWART","Niet geregistreerd","8","4395","1915","2550","2015","750","1600","20160314","20160314","Geen verstrekking in Open Data","173361","Ja",,,,,,,"4","4","0","0",,"501","189","M1",,,"in motorruimte r.","2550","6C",,"e1*2007/46*0562*09","6D61","6A25000G","0","0.16","297","Nee","Nee",,"Nee","4200","0","0.00","2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2020-01-16T00:00:00.000","2016-03-14T00:00:00.000","2016-03-14T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"