"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KKS38","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240628","20221126","5763","sedan","5","WIT","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130524","20130524","Geen verstrekking in Open Data","51825","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB523","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2022-11-26T00:00:00.000","2013-05-24T00:00:00.000","2013-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKT42","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20250512","20230311","5763","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130508","20130516","Geen verstrekking in Open Data","58080","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB523","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-03-11T00:00:00.000","2013-05-08T00:00:00.000","2013-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KPL54","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240525","20200527","3148","sedan","5","WIT","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130621","20130621","Geen verstrekking in Open Data","45410","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2020-05-27T00:00:00.000","2013-06-21T00:00:00.000","2013-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFV37","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240723","20190209","5075","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130930","20140115","Geen verstrekking in Open Data","53436","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*04","23S2P2","MZAAB523","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2023","Onlogisch","04","Ja","2024-07-23T00:00:00.000","2019-02-09T00:00:00.000","2013-09-30T00:00:00.000","2014-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJP53","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240519","20200522","5720","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140228","20140228","Geen verstrekking in Open Data","56472","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*07","23S2P2","MZAAB523","0","0.08","270","Nee","Nee",,"Nee","3545","0","0.00","2023","Logisch","00","Ja","2024-05-19T00:00:00.000","2020-05-22T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJT31","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20241231","20221001","6253","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140227","20140227","Geen verstrekking in Open Data","48571","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2022-10-01T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLP18","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240511","20191127","6253","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140327","20140327","Geen verstrekking in Open Data","58255","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*06","23S2P2","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-05-11T00:00:00.000","2019-11-27T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLP38","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20241230","20190102","4474","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140328","20140328","Geen verstrekking in Open Data","48232","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*07","23S2P2","MZAAB500","0","0.08","270","Nee","Nee",,"Nee","3545","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2019-01-02T00:00:00.000","2014-03-28T00:00:00.000","2014-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TNK55","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20250212","20210626","5762","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20131118","20141104","Geen verstrekking in Open Data","50478","Ja","230",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2005","245 G",,"e1*2001/116*0470*04","23S2P2","MZAAB523","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2021-06-26T00:00:00.000","2013-11-18T00:00:00.000","2014-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVP27","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20250326","20210327","350","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","900","20130405","20140520","Geen verstrekking in Open Data","55217","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*00","23S2P2","MZAAB503","0","0.08","270","Nee","Nee",,"Nee","2945","0",,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2021-03-27T00:00:00.000","2013-04-05T00:00:00.000","2014-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBX98","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240417","20180821","4766","sedan","5","WIT","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130411","20140703","Geen verstrekking in Open Data","52210","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB503","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2018-08-21T00:00:00.000","2013-04-11T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJB70","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240826","20240312","5720","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140811","20140811","Geen verstrekking in Open Data","54654","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*10","23S2P2","MZAAB553","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2024-03-12T00:00:00.000","2014-08-11T00:00:00.000","2014-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XRJ98","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20241006","20141006","4474","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20141006","20141006","Geen verstrekking in Open Data","46520","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*10","23S2P2","MZAAB540","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2014-10-06T00:00:00.000","2014-10-06T00:00:00.000","2014-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLB69","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240726","20170714","6787","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20150109","20150109","Geen verstrekking in Open Data","47220","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB503","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2017-07-14T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRT24","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20250306","20200707","5884","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20150306","20150306","Geen verstrekking in Open Data","51968","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*12","23S2P2","MZAAB542","0","0.09","270","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2020-07-07T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKH07","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240823","20230606","5763","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130521","20130521","Geen verstrekking in Open Data","57754","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB523","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-06-06T00:00:00.000","2013-05-21T00:00:00.000","2013-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KKZ85","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20250308","20240329","4314","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130527","20130527","Geen verstrekking in Open Data","51481","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB500","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2024-03-29T00:00:00.000","2013-05-27T00:00:00.000","2013-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKX38","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20250414","20210611","5219","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20131031","20131031","Geen verstrekking in Open Data","46628","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-06-11T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THF64","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20250322","20230317","4822","sedan","5","WIT","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130607","20140131","Geen verstrekking in Open Data","60977","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAB523","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2024","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2023-03-17T00:00:00.000","2013-06-07T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THH32","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240804","20221207","5720","sedan","5","PAARS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140207","20140207","Geen verstrekking in Open Data","51474","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*07","23S2P2","MZAAB503","0","0.08","270","Nee","Nee",,"Nee","3545","0","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-12-07T00:00:00.000","2014-02-07T00:00:00.000","2014-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THL66","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240717","20201001","2670","sedan","5","ROOD","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20130717","20140418","Geen verstrekking in Open Data","57643","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","117",,"e1*2007/46*1007*01","23S2P2","MZAAA523","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2023","Geen oordeel","05","Ja","2024-07-17T00:00:00.000","2020-10-01T00:00:00.000","2013-07-17T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TJT18","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20250412","20190408","5720","sedan","5","GRIJS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140227","20140227","Geen verstrekking in Open Data","57274","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*07","23S2P2","MZAAB503","0","0.08","270","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2019-04-08T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TND98","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240702","20240307","5720","sedan","5","PAARS","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140429","20140429","Geen verstrekking in Open Data","52890","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*07","23S2P2","MZAAB523","0","0.08","270","Nee","Nee",,"Nee","3545","0","0.00","2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2024-03-07T00:00:00.000","2014-04-29T00:00:00.000","2014-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TRS45","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20240520","20220510","4474","sedan","5","BLAUW","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140425","20140425","Geen verstrekking in Open Data","50093","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*07","23S2P2","MZAAB500","0","0.08","270","Nee","Nee",,"Nee","3545","0","0.00","2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2022-05-10T00:00:00.000","2014-04-25T00:00:00.000","2014-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGP63","Personenauto","MERCEDES-BENZ","CLA 220 CDI","20241206","20151120","6253","sedan","5","ZWART","Niet geregistreerd","4","2143","1425","2005","1525","750","1500","20140724","20140724","Geen verstrekking in Open Data","49430","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2005","245 G",,"e1*2001/116*0470*04","23S2P2","MZAAB502","0","0.08","270","Nee","Nee",,"Nee","3545","0",,"2024","Logisch","00","Ja","2024-12-06T00:00:00.000","2015-11-20T00:00:00.000","2014-07-24T00:00:00.000","2014-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"