"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GPT5","Personenauto","SKODA","ROOMSTER","20241011","20201031","3831","MPV","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080808","20080808","Geen verstrekking in Open Data","17540","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2020-10-31T00:00:00.000","2008-08-08T00:00:00.000","2008-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JFP1","Personenauto","SKODA","ROOMSTER","20241128","20090731","5003","MPV","5","GRIJS","Niet geregistreerd","4","1598","1155","1695","1255","450","1000","20090731","20090731","Geen verstrekking in Open Data","22529","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1695",,,"e11*2001/116*0291*12","AFBTSX01","SFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2695","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXH9","Personenauto","SKODA","ROOMSTER","20250531","20220531","4475","MPV","5","BEIGE","Niet geregistreerd","4","1390","1115","1670","1215","450","900","20090917","20090917","Geen verstrekking in Open Data","20429","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670","5J",,"e11*2001/116*0291*23","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2022-05-31T00:00:00.000","2009-09-17T00:00:00.000","2009-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JXZ3","Personenauto","SKODA","ROOMSTER","20240923","20110204","5453","MPV","5","BLAUW","Niet geregistreerd","4","1598","1170","1725","1270","450","1000","20090923","20090923","Geen verstrekking in Open Data","23129","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1725","5J",,"e11*2001/116*0291*23","AFBTSX01","NFA6FA69G08915","0","0.06","262","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2011-02-04T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZN1","Personenauto","SKODA","ROOMSTER","20250501","20110104","2852","MPV","5","BLAUW","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20110104","20110104","Geen verstrekking in Open Data","17289","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*29","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZL7","Personenauto","SKODA","ROOMSTER","20240824","20110824","3189","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20110824","20110824","Geen verstrekking in Open Data","19159","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*30","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLT7","Personenauto","SKODA","ROOMSTER","20250112","20230112","3031","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","450","1000","20111025","20111025","Geen verstrekking in Open Data","18010","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*31","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2023-01-12T00:00:00.000","2011-10-25T00:00:00.000","2011-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SZN1","Personenauto","SKODA","ROOMSTER","20250221","20121022","2990","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","450","1000","20120201","20120201","Geen verstrekking in Open Data","17710","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*32","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2012-10-22T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TFG7","Personenauto","SKODA","ROOMSTER","20240628","20150421","3492","MPV","5","WIT","Niet geregistreerd","4","1197","1171","1726","1271","630","1100","20120109","20120109","Geen verstrekking in Open Data","21574","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*33","AFCBZBX01","NFD7FD7AM01715N0","0","0.06","261","Nee","Nee",,"Nee","2826","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2015-04-21T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKK3","Personenauto","SKODA","ROOMSTER","20250218","20240419","3248","MPV","5","BLAUW","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20120218","20120218","Geen verstrekking in Open Data","18712","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*33","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-02-18T00:00:00.000","2024-04-19T00:00:00.000","2012-02-18T00:00:00.000","2012-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TKV3","Personenauto","SKODA","ROOMSTER","20250104","20191008","3256","MPV","5","BRUIN","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20120222","20120222","Geen verstrekking in Open Data","18806","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*33","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2019-10-08T00:00:00.000","2012-02-22T00:00:00.000","2012-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TNR6","Personenauto","SKODA","ROOMSTER","20250309","20120309","3499","MPV","5","BLAUW","Niet geregistreerd","4","1197","1171","1726","1271","630","1100","20120309","20120309","Geen verstrekking in Open Data","21655","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*33","AFCBZBX01","NFD7FD7AM01715N0","0","0.06","261","Nee","Nee",,"Nee","2826","0","0.00","2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000","2012-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XJD6","Personenauto","SKODA","ROOMSTER","20250305","20161121","2220","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","450","900","20110601","20120614","Geen verstrekking in Open Data","17660","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*30","AFCBZAX01","NFM5FM52T10614N","0","0.05","261","Nee","Nee",,"Nee","2576","0","0.00","2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2016-11-21T00:00:00.000","2011-06-01T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZKR9","Personenauto","SKODA","ROOMSTER","20241215","20220117","4277","MPV","5","GRIJS","Niet geregistreerd","4","1197","1121","1676","1221","610","1000","20121215","20121215","Geen verstrekking in Open Data","20577","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*37","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2022-01-17T00:00:00.000","2012-12-15T00:00:00.000","2012-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZVN6","Personenauto","SKODA","ROOMSTER","20250222","20190105","4875","MPV","5","BLAUW","Niet geregistreerd","4","1197","1171","1726","1271","630","1100","20130222","20130222","Geen verstrekking in Open Data","21674","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*38","AFCBZBX01","NFD7FD7AM01715N0","0","0.06","261","Nee","Nee",,"Nee","2826","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2019-01-05T00:00:00.000","2013-02-22T00:00:00.000","2013-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNZ8","Personenauto","SKODA","ROOMSTER","20240815","20080811","4683","MPV","5","BLAUW","Niet geregistreerd","4","1598","1150","1690","1250","450","1000","20080811","20080811","Geen verstrekking in Open Data","20791","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1690","5J",,"e11*2001/116*0291*16","AFBTSX01","NFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2690","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000","2008-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVS5","Personenauto","SKODA","ROOMSTER","20240919","20110413","3944","MPV","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20080919","20080919","Geen verstrekking in Open Data","17973","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2011-04-13T00:00:00.000","2008-09-19T00:00:00.000","2008-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JDR1","Personenauto","SKODA","ROOMSTER","20250516","20240507","4829","MPV","5","GRIJS","Niet geregistreerd","4","1598","1155","1695","1255","450","1000","20090422","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1695",,,"e11*2001/116*0291*09","AFBTSX01","SFM5FM52T08715","0","0.06","262","Nee","Nee",,"Nee","2695","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2024-05-07T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JFL4","Personenauto","SKODA","ROOMSTER","20240622","20201120","3827","MPV","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20090506","20090506","Geen verstrekking in Open Data","17856","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2020-11-20T00:00:00.000","2009-05-06T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTR2","Personenauto","SKODA","ROOMSTER","20241114","20211113","3385","MPV","5","WIT","Niet geregistreerd","4","1197","1171","1726","1271","450","900","20101119","20101119","Geen verstrekking in Open Data","20139","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1726","5J",,"e11*2001/116*0291*28","AFCBZBX01","NFD7FD7AM01715N","0","0.06","261","Nee","Nee",,"Nee","2626","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-11-13T00:00:00.000","2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXX5","Personenauto","SKODA","ROOMSTER","20250102","20220215","2990","MPV","5","BEIGE","Niet geregistreerd","4","1197","1121","1676","1221","450","1000","20120102","20120102","Geen verstrekking in Open Data","17710","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1676","5J",,"e11*2001/116*0291*32","AFCBZAX01","NFM5FM52T10614N0","0","0.05","261","Nee","Nee",,"Nee","2676","0","0.00","2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-02-15T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TKXD","Personenauto","SKODA","ROOMSTER","20240801","20160803","5169","MPV","5","BLAUW","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070502","20070502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*05","AFBXWX01","FM5FM52T089M14","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2024-08-01T00:00:00.000","2016-08-03T00:00:00.000","2007-05-02T00:00:00.000","2007-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNDV","Personenauto","SKODA","ROOMSTER","20250512","20120615","4532","MPV","5","GROEN","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20061115","20061115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*04","AFBXWX01","FM5FM52T089L14","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2012-06-15T00:00:00.000","2006-11-15T00:00:00.000","2006-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TPJ6","Personenauto","SKODA","ROOMSTER","20250503","20140821","3764","MPV","5","BEIGE","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070228","20120511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*02","AFBXWX01","FM5FM52T089L14","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2014-08-21T00:00:00.000","2007-02-28T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TVNV","Personenauto","SKODA","ROOMSTER","20241216","20120228","4553","MPV","5","GRIJS","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*09","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2012-02-28T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFBL","Personenauto","SKODA","ROOMSTER","20240714","20190414","4693","MPV","5","ZWART","Niet geregistreerd","4","1390","1130","1670","1230","450","900","20070419","20070419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by r. schroefveerkoker","1670",,,"e11*2001/116*0291*10","AFBXWX01","NFM5FM52T08914","0","0.05","262","Nee","Nee",,"Nee","2570","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2019-04-14T00:00:00.000","2007-04-19T00:00:00.000","2007-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"