"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GFD2","Personenauto","TOYOTA","TOYOTA COROLLA","20240704","20240302","4648","sedan","5","BLAUW","Niet geregistreerd","4","1598","1230","1760","1330","450","1300","20080702","20080702","Geen verstrekking in Open Data","23750","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"by r. voorzitting op bodemplaat","1760",,,"e11*2001/116*0314*00","ZRE151(E)","ZRE151L-DEMNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2024-07-04T00:00:00.000","2024-03-02T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GVG3","Personenauto","TOYOTA","TOYOTA COROLLA","20240819","20080916","4700","sedan","5","GRIJS","Niet geregistreerd","4","1598","1230","1760","1330","450","1300","20080916","20080916","Geen verstrekking in Open Data","23949","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"by r. voorzitting op bodemplaat","1760",,,"e11*2001/116*0314*00","ZRE151(E)","ZRE151L-DEMNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000","2008-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HBP5","Personenauto","TOYOTA","TOYOTA COROLLA","20240705","20180704","4700","sedan","5","BLAUW","Niet geregistreerd","4","1598","1230","1760","1330","450","1300","20081014","20081014","Geen verstrekking in Open Data","23949","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"onder r. voorzitting","1760",,,"e11*2001/116*0304*01","ZRE151(E)","ZRE151L-AEMNKW(1B)","1","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2018-07-04T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKF7","Personenauto","TOYOTA","TOYOTA COROLLA","20240627","20200302","3692","sedan","5","GRIJS","Niet geregistreerd","4","1598","1215","1760","1315","450","1300","20090616","20090616","Geen verstrekking in Open Data","20590","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"by r. voorzitting op bodemplaat","1760",,,"e11*2001/116*0314*00","ZRE151(E)","ZRE151L-DEMDKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2020-03-02T00:00:00.000","2009-06-16T00:00:00.000","2009-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KFB3","Personenauto","TOYOTA","TOYOTA COROLLA","20241031","20231208","3692","sedan","5","GRIJS","Niet geregistreerd","4","1598","1215","1760","1315","450","1300","20091029","20091029","Geen verstrekking in Open Data","20590","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"by r. voorzitting op bodemplaat","1760",,,"e11*2001/116*0314*00","ZRE151(E)","ZRE151L-DEMDKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-12-08T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBRF","Personenauto","TOYOTA","TOYOTA COROLLA","20250223","20190523","3676","sedan","5","BLAUW","Niet geregistreerd","4","1598","1035","1615","1135","450","1200","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*02","ZZE112(E)","ZZE112L-AEMNKW(2D)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-05-23T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHKP","Personenauto","TOYOTA","TOYOTA COROLLA","20241108","20231107","3676","sedan","5","ROOD","Niet geregistreerd","4","1598","1035","1615","1135","450","1200","20000322","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*02","ZZE112(E)","ZZE112L-AEMNKW(2D)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2023-11-07T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFHK","Personenauto","TOYOTA","TOYOTA COROLLA","20240703","20240301","3244","sedan","5","GRIJS","Niet geregistreerd","4","1398","1025","1580","1125","450","1000","20001012","20001012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"midden tegen schutbord onder motorkap","1580",,,"e6*95/54*0043*04","ZZE111(G)","ZZE111L-AGMDKW(1F)","1","0.06","247","Nee","Nee",,"Nee","2580","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2024-03-01T00:00:00.000","2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHBH","Personenauto","TOYOTA","TOYOTA COROLLA","20241212","20240220","3736","sedan","5","ZWART","Niet geregistreerd","4","1598","1045","1615","1145","450","1200","20001110","20001110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*03","ZZE112(G)","ZZE112L-AGMNKW(2E)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2024","Logisch","00","Ja","2024-12-12T00:00:00.000","2024-02-20T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLJL","Personenauto","TOYOTA","TOYOTA COROLLA","20241110","20090819","4315","sedan","5","ROOD","Niet geregistreerd","4","1598","1060","1615","1160","450","1200","20010125","20010125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"432","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*04","ZZE112(E)","ZZE112L-AEPDKW(2F)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2009-08-19T00:00:00.000","2001-01-25T00:00:00.000","2001-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVL2","Personenauto","TOYOTA","TOYOTA COROLLA","20241228","20190104","4700","sedan","5","GRIJS","Niet geregistreerd","4","1598","1230","1760","1330","450","1300","20081017","20081017","Geen verstrekking in Open Data","23949","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"by r. voorzitting op bodemplaat","1760",,,"e11*2001/116*0314*00","ZRE151(E)","ZRE151L-DEMNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2019-01-04T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JND7","Personenauto","TOYOTA","TOYOTA COROLLA","20250502","20101105","4069","sedan","5","GRIJS","Niet geregistreerd","4","1598","1230","1760","1330","450","1300","20090803","20090803","Geen verstrekking in Open Data","22090","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"by r. voorzitting op bodemplaat","1760",,,"e11*2001/116*0314*00","ZRE151(E)","ZRE151L-DEMNKW(1A)","0","0.07","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2010-11-05T00:00:00.000","2009-08-03T00:00:00.000","2009-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KHL1","Personenauto","TOYOTA","TOYOTA COROLLA","20250222","20110428","3359","sedan","5","BLAUW","Niet geregistreerd","4","1329","1215","1735","1315","450","1000","20110222","20110222","Geen verstrekking in Open Data","21350","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"by r. voorzitting op bodemplaat","1735","E15ES(A)",,"e11*2001/116*0314*03","NRE150(E)","NRE150L-DEFNKW(1D)","0","0.06","260","Nee","Nee",,"Nee","2735","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2011-04-28T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPLT","Personenauto","TOYOTA","TOYOTA COROLLA","20240614","20170823","4519","sedan","5","GRIJS","Niet geregistreerd","4","1598","1149","1655","1249","450","1300","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,"G3 gasinstallatie","e11*98/14*0181*04","ZZE121(E)","ZZE121L-DEMNKW(1E)","0","0.06","260","Nee","Nee",,"Nee","2955","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2017-08-23T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NPLV","Personenauto","TOYOTA","TOYOTA COROLLA","20240608","20110607","3914","sedan","5","GRIJS","Niet geregistreerd","4","1398","1085","1655","1185","450","1000","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,,"e11*98/14*0181*04","ZZE120(E)","ZZE120L-DEMDKW(1E)","0","0.06","260","Nee","Nee",,"Nee","2655","0",,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2011-06-07T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PHRJ","Personenauto","TOYOTA","TOYOTA COROLLA","20240705","20040701","4769","sedan","5","ZWART","Niet geregistreerd","4","1598","1105","1655","1205","450","1300","20040701","20040701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,,"e11*98/14*0181*04","ZZE121(E)","ZZE121L-DEMNKW(1E)","0","0.07","260","Nee","Nee",,"Nee","2955","0",,"2024","Logisch","00","Ja","2024-07-05T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDBJ","Personenauto","TOYOTA","TOYOTA COROLLA","20240928","20190708","5570","sedan","5","BLAUW","Niet geregistreerd","4","1598","1155","1670","1255","450","1300","20050204","20050204","Geen verstrekking in Open Data","24291","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1670",,,"e11*2001/116*0181*06","ZZE121(E)","ZZE121L-DEPNKW(1G)","0","0.06","260","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-07-08T00:00:00.000","2005-02-04T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RSDR","Personenauto","TOYOTA","TOYOTA COROLLA","20240729","20130220","4724","sedan","5","BLAUW","Niet geregistreerd","4","1598","1095","1655","1195","450","1300","20050729","20050729","Geen verstrekking in Open Data","21215","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1655",,,"e11*2001/116*0180*03","ZZE121(E)","ZZE121L-AEMDKW(1D)","0","0.07","260","Nee","Nee",,"Nee","2955","0",,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2013-02-20T00:00:00.000","2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTZH","Personenauto","TOYOTA","TOYOTA COROLLA","20250109","20200624","5210","sedan","5","BLAUW","Niet geregistreerd","4","1598","1230","1760","1330","450","1300","20071005","20071005","Geen verstrekking in Open Data","24300","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"onder r. voorzitting","1760",,,"e11*2001/116*0304*01","ZRE151(E)","ZRE151L-AEMNKW(1B)","1","0.07","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-06-24T00:00:00.000","2007-10-05T00:00:00.000","2007-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YE73","Personenauto","TOYOTA","TOYOTA COROLLA","20241128","20221117",,"sedan","4","GROEN","Niet geregistreerd","4","1200","885",,"985",,,"19770825","20221117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","237","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2022-11-17T00:00:00.000","1977-08-25T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221117","2022-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHPD","Personenauto","TOYOTA","TOYOTA COROLLA","20250222","20180407","4643","sedan","5","GRIJS","Niet geregistreerd","4","1598","1230","1760","1330","450","1300","20080220","20080220","Geen verstrekking in Open Data","23732","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"onder r. voorzitting","1760",,,"e11*2001/116*0304*01","ZRE151(E)","ZRE151L-AEMNKW(1B)","1","0.07","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2018-04-07T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZRNP","Personenauto","TOYOTA","TOYOTA COROLLA","20250202","20190620","4648","sedan","5","ZWART","Niet geregistreerd","4","1598","1230","1760","1330","450","1300","20080506","20080506","Geen verstrekking in Open Data","23750","Ja",,,,,,,"4","4","0","0",,"454","0","M1",,,"onder r. voorzitting","1760",,,"e11*2001/116*0304*01","ZRE151(E)","ZRE151L-AEMNKW(1B)","1","0.07","260","Nee","Nee",,"Nee","3060","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2019-06-20T00:00:00.000","2008-05-06T00:00:00.000","2008-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DHHK","Personenauto","TOYOTA","TOYOTA COROLLA","20240812","20100128","3449","sedan","5","GROEN","Niet geregistreerd","4","1587","1035","1615","1135","450","1200","19990818","19990818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*01","AE111(EM)","AE111L-AEMDKW(11)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2010-01-28T00:00:00.000","1999-08-18T00:00:00.000","1999-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DTDR","Personenauto","TOYOTA","TOYOTA COROLLA","20240806","20040806","3499","sedan","5","PAARS","Niet geregistreerd","4","1587","1040","1615","1140","450","1200","19991210","19991210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*01","AE111(EM)","AE111L-AEMNKW(11)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2004-08-06T00:00:00.000","1999-12-10T00:00:00.000","1999-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GRKJ","Personenauto","TOYOTA","TOYOTA COROLLA","20241007","20040908","3362","sedan","5","GRIJS","Niet geregistreerd","4","1598","1045","1615","1145","450","1200","20010214","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*04","ZZE112(G)","ZZE112L-AGMNKW(2F)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2004-09-08T00:00:00.000","2001-02-14T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HHDD","Personenauto","TOYOTA","TOYOTA COROLLA","20250331","20180330","3740","sedan","5","ZWART","Niet geregistreerd","4","1598","1055","1615","1155","450","1200","20010706","20010706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"412","0","M1",,,"midden tegen schutbord onder motorkap","1615",,,"e6*95/54*0043*04","ZZE112(G)","ZZE112L-AGFNKW(2F)","1","0.07","247","Nee","Nee",,"Nee","2815","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2018-03-30T00:00:00.000","2001-07-06T00:00:00.000","2001-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"