"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02SNLP","Personenauto","MERCEDES-BENZ","280 GE","20221030","20110611",,"terreinvoertuig",,"GRIJS","Niet geregistreerd","6","2717","2016","2810","2116","750","2800","19800616","20060308","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm a. vooras","2810",,"G2 gasinstallatie",,,,"0","0.05","240","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-30T00:00:00.000","2011-06-11T00:00:00.000","1980-06-16T00:00:00.000","2006-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HNJ4","Personenauto","MERCEDES-BENZ","280 GE","20250612","20221130",,"terreinvoertuig","5","WIT","Niet geregistreerd","6","2717","2083","2810","2183","750","3500","19830610","20090107","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","2810",,"G2 gasinstallatie",,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2022-11-30T00:00:00.000","1983-06-10T00:00:00.000","2009-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33TBKP","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20250428","20061019",,"terreinvoertuig","7","GROEN","Niet geregistreerd","6","2717","2055","2900","2155","750","2800","19791217","20060704","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 042 cm a. vooras","2900",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-04-28T00:00:00.000","2006-10-19T00:00:00.000","1979-12-17T00:00:00.000","2006-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PKNP","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20160930","20141031","7845","terreinvoertuig",,"GROEN","Niet geregistreerd","6",,"2079",,"2179","750","2800","19791212","20041129","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm a. vooras","0",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-09-30T00:00:00.000","2014-10-31T00:00:00.000","1979-12-12T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39TPBB","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20251123","20210213","2593","terreinvoertuig","5","BLAUW","GRIJS","6","2717","2160","2810","2260","750","2000","19821203","20061129","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","2810",,,,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-11-23T00:00:00.000","2021-02-13T00:00:00.000","1982-12-03T00:00:00.000","2006-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53SHDF","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20260310","20200310",,"terreinvoertuig","7","GROEN","Niet geregistreerd","6","2717","2111","2900","2211","750","2800","19791127","20051229","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2900",,"G2 gasinstallatie",,,,"0","0.05","285","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-10T00:00:00.000","2020-03-10T00:00:00.000","1979-11-27T00:00:00.000","2005-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60HXZ4","Personenauto","MERCEDES-BENZ","280 GE","20230608","20220224",,"terreinvoertuig","5","ZWART","Niet geregistreerd","6","2717","2035","2810","2135","750","2690","19800801","20090323","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2810",,"G2 gasinstallatie",,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-06-08T00:00:00.000","2022-02-24T00:00:00.000","1980-08-01T00:00:00.000","2009-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SFTD","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2850","20240311","20230124",,"terreinvoertuig","7","GROEN","Niet geregistreerd","6","2717","2135","2900","2235","750","2800","19791212","20051208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 042 cm a. vooras","2900",,,,,,,"0.05","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-03-11T00:00:00.000","2023-01-24T00:00:00.000","1979-12-12T00:00:00.000","2005-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81HPD7","Personenauto","MERCEDES-BENZ","280 GE","20140524","20090114",,"terreinvoertuig","9","BLAUW","Niet geregistreerd","6","2717","2270","3000","2370","745","1915","19840630","20090114","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3000",,,,,,,"0.04","286","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-05-24T00:00:00.000","2009-01-14T00:00:00.000","1984-06-30T00:00:00.000","2009-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97XPFR","Personenauto","MERCEDES-BENZ","280 GE STATIONWAGEN 2400","20131026","20181211",,"terreinvoertuig","5","WIT","Niet geregistreerd","6","2717","1960","2810","2060",,,"19810730","20070731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk t.p.v. vooras","2810",,,,,,"0","0.06","240","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2013-10-26T00:00:00.000","2018-12-11T00:00:00.000","1981-07-30T00:00:00.000","2007-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
