"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4ZGN52","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20250428","20201127","10206","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150122","20150122","Geen verstrekking in Open Data","95448","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2020-11-27T00:00:00.000","2015-01-22T00:00:00.000","2015-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZGN61","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20240726","20220124","10206","stationwagen","5","WIT","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150130","20150130","Geen verstrekking in Open Data","90450","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2022-01-24T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XNZ06","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20250103","20230320","10206","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20140929","20140929","Geen verstrekking in Open Data","86621","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-03-20T00:00:00.000","2014-09-29T00:00:00.000","2014-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN24","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20250426","20220912","10206","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150113","20150113","Geen verstrekking in Open Data","91721","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2022-09-12T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZJV02","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20250107","20190410","10206","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150107","20150107","Geen verstrekking in Open Data","91346","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2019-04-10T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XJJ31","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20240516","20220709","10206","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20140813","20140813","Geen verstrekking in Open Data","82059","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2022-07-09T00:00:00.000","2014-08-13T00:00:00.000","2014-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G264KD","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20241027","20200824","5864","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20140721","20191008","Geen verstrekking in Open Data","75041","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2020-08-24T00:00:00.000","2014-07-21T00:00:00.000","2019-10-08T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G720TT","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20241210","20200612","6427","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150105","20191129","Geen verstrekking in Open Data","75322","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2020-06-12T00:00:00.000","2015-01-05T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G859FN","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20240831","20190910","11451","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150227","20190910","Geen verstrekking in Open Data","74632","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-09-10T00:00:00.000","2015-02-27T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD617L","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20250423","20180319","11454","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150423","20150423","Geen verstrekking in Open Data","87681","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2018-03-19T00:00:00.000","2015-04-23T00:00:00.000","2015-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH646N","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20240604","20240504","11454","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150528","20150528","Geen verstrekking in Open Data","86398","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2024-05-04T00:00:00.000","2015-05-28T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP990J","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20240407","20221130","11454","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150714","20150714","Geen verstrekking in Open Data","93575","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2024-04-07T00:00:00.000","2022-11-30T00:00:00.000","2015-07-14T00:00:00.000","2015-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H079FJ","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20240614","20210616","9328","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150423","20200109","Geen verstrekking in Open Data","85044","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2021-06-16T00:00:00.000","2015-04-23T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H242TF","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20240721","20210729","3651","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20141113","20200519","Geen verstrekking in Open Data","76998","Ja",,,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2021-07-29T00:00:00.000","2014-11-13T00:00:00.000","2020-05-19T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H297LN","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20250306","20240214","5011","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150917","20200302","Geen verstrekking in Open Data","80332","Ja",,,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2024-02-14T00:00:00.000","2015-09-17T00:00:00.000","2020-03-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H350GF","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20240725","20240127","7544","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20141125","20200513","Geen verstrekking in Open Data","74321","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2024-01-27T00:00:00.000","2014-11-25T00:00:00.000","2020-05-13T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H355JR","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20241112","20201120","3916","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20140917","20200221","Geen verstrekking in Open Data","75855","Ja",,,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Ja",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2020-11-20T00:00:00.000","2014-09-17T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H576TK","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20240720","20220720","10206","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20141022","20200518","Geen verstrekking in Open Data","66994","Ja",,,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2022-07-20T00:00:00.000","2014-10-22T00:00:00.000","2020-05-18T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H980JJ","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20250213","20210512","6997","stationwagen","5","WIT","Niet geregistreerd","4","1991","1485","2105","1585",,,"20140814","20200215","Geen verstrekking in Open Data","74944","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2021-05-12T00:00:00.000","2014-08-14T00:00:00.000","2020-02-15T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J050XH","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20250110","20230105","10203","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20140909","20201028","Geen verstrekking in Open Data","83142","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-01-05T00:00:00.000","2014-09-09T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J080VH","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20240831","20240412","3772","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1485","2105","1585",,,"20141124","20210630","Geen verstrekking in Open Data","69154","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2024-04-12T00:00:00.000","2014-11-24T00:00:00.000","2021-06-30T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E","20231229","2023-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J624FK","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20240718","20231113","8319","stationwagen","5","WIT","Niet geregistreerd","4","1991","1620","2105","1720",,,"20150701","20200713","Geen verstrekking in Open Data","68794","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2105",,,,,,,"0.15","270","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-11-13T00:00:00.000","2015-07-01T00:00:00.000","2020-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J715XX","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20240930","20210817","3618","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150107","20201102","Geen verstrekking in Open Data","78795","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2021-08-17T00:00:00.000","2015-01-07T00:00:00.000","2020-11-02T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J823TK","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20241022","20240418","2137","stationwagen","5","WIT","Niet geregistreerd","4","1991","1485","2105","1585",,,"20150520","20201014","Geen verstrekking in Open Data","73459","Ja","250",,,,,,"5","4","0","0",,"0","180","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-10-22T00:00:00.000","2024-04-18T00:00:00.000","2015-05-20T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JB589D","Personenauto","MERCEDES-AMG","GLA 45 AMG 4MATIC","20240919","20201223","10151","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1485","2105","1585",,,"20140809","20160211","Geen verstrekking in Open Data","76487","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2105","245 G AMG",,"e1*2007/46*1207*02","275GP1","DSAAL50B","0","0.17","270","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-09-19T00:00:00.000","2020-12-23T00:00:00.000","2014-08-09T00:00:00.000","2016-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"