"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01YD31","Bedrijfsauto","VOLKSWAGEN","26-16","20240731","20190323",,"open laadvloer","6","N.v.t.","N.v.t.","4","1584","1170","2300","1270",,,"19740630","20140602","Geen verstrekking in Open Data",,"Ja",,"1130",,,,,,"4",,,,,"173","N1",,,"l. slotplaat motorruimte","2300","265-051",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-31T00:00:00.000","2019-03-23T00:00:00.000","1974-06-30T00:00:00.000","2014-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD37","Bedrijfsauto","VOLKSWAGEN","PICK UP DUBBELE CABINE",,"20200716",,"open laadvloer","6","N.v.t.","N.v.t.","4","1970","1250","2300","1350","600",,"19760317","20151222","Geen verstrekking in Open Data",,"Nee",,"1050",,"1200","1200",,,"4",,,,,"177","N1",,,"l. tegen schetsplaat in motorruimte","2300","265",,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2020-07-16T00:00:00.000","1976-03-17T00:00:00.000","2015-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YD87","Bedrijfsauto","VOLKSWAGEN","265",,"20170818",,"open laadvloer","5","N.v.t.","N.v.t.","4","1600","1150","2300","1250",,,"19730912","20170713","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"170","N1",,,"l. by motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2017-08-18T00:00:00.000","1973-09-12T00:00:00.000","2017-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4276HB","Bedrijfsauto","VOLKSWAGEN","265011","20250912","20210810",,"open laadvloer","5","N.v.t.","N.v.t.","4","2000","1212","2300","1312",,,"19751118","20210810","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,,"4",,,,,"178","N1",,,,"2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2021-08-10T00:00:00.000","1975-11-18T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92GB30","Bedrijfsauto","VOLKSWAGEN","265031","20160115","20120114",,"open laadvloer","5","N.v.t.","N.v.t.","4","1900","1200","2300","1300",,,"19790308","19790308","Geen verstrekking in Open Data",,"Nee",,"1100",,,,,,"4",,,,,"172","N1",,,"l. tegen randprofiel in motorruimte","2300",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2016-01-15T00:00:00.000","2012-01-14T00:00:00.000","1979-03-08T00:00:00.000","1979-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB75","Bedrijfsauto","VOLKSWAGEN","265 PICK-UP",,"20130625",,"open laadvloer","5","N.v.t.","N.v.t.","4","1584","1285","2300","1385",,,"19730609","20130625","Geen verstrekking in Open Data",,"Ja",,"1015",,,,,,"4",,,,,"170","N1",,,"l. dwarsbalk motorruimte","2300",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2013-06-25T00:00:00.000","1973-06-09T00:00:00.000","2013-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA5635","Bedrijfsauto","VOLKSWAGEN","265",,"20221230",,"open laadvloer","6","N.v.t.","N.v.t.","4","1584","1182","2260","1282",,,"19710415","19710415","Geen verstrekking in Open Data",,"Ja",,"1078",,,,,,"4",,,,,"178","N1",,,"op r. kokerbalk by motor","2260",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2022-12-30T00:00:00.000","1971-04-15T00:00:00.000","1971-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8191","Bedrijfsauto","VOLKSWAGEN","265",,"20150804",,"open laadvloer","6","N.v.t.","N.v.t.","4","1500","1030","1920","1130",,,"19630228","20150804","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"173","N1",,,"r. bodemplaat a. motorruimte","1920",,,,,,,"0.03","239","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-08-04T00:00:00.000","1963-02-28T00:00:00.000","2015-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MB9789","Bedrijfsauto","VOLKSWAGEN","265011",,"19990421",,"open laadvloer","6","N.v.t.","N.v.t.","4","1300","1212","2300","1312",,,"19740301","19740301","Geen verstrekking in Open Data",,"Ja",,"1088",,,,,"0","4","0","0",,"0","178","N1",,,"l. in motorruimte","2300",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja",,"1999-04-21T00:00:00.000","1974-03-01T00:00:00.000","1974-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
