"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK46HP","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20230415","20240621",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7133","39000",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","31867",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","H7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2023-04-15T00:00:00.000","2024-06-21T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON87KD","Oplegger","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20250805","20140731",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7130","39000",,,,"20080925","20140731","Geen verstrekking in Open Data",,"N.v.t.","100","31870",,,,,,,"1200",,,"1389","255","O4",,,"dwarsbalk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-05T00:00:00.000","2014-07-31T00:00:00.000","2008-09-25T00:00:00.000","2014-07-31T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP78JS","Oplegger","SCHMITZ","SCS 24L - 13.62 E B","20250816","20160819",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6523","39000",,,,"20080131","20160811","Geen verstrekking in Open Data",,"N.v.t.","100","32477",,,,,,,"1200",,,"1385","255","O4",,,"r. v. dwarsbalk","39000","S01",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-08-16T00:00:00.000","2016-08-19T00:00:00.000","2008-01-31T00:00:00.000","2016-08-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK63LZ","Oplegger","SCHMITZ","SCS 24/L - 13.62 C E B (S01)","20250731","20200302",,"huifopbouw",,"N.v.t.","N.v.t.",,,"22980","39000",,,,"20080709","20080709","Geen verstrekking in Open Data",,"N.v.t.","100","16020",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A7400","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-07-31T00:00:00.000","2020-03-02T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS80HV","Oplegger","SCHMITZ","SCS24/L-13.62MEGA X-LIGHT","20250531","20221028",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6088","39000",,,,"20120124","20200512","Geen verstrekking in Open Data",,"N.v.t.","100","32912",,,,,,"6","1200",,,"1388","255","O4",,,"r. dwarsbalk v. hart koppeling","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2022-10-28T00:00:00.000","2012-01-24T00:00:00.000","2020-05-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB41GJ","Oplegger","SCHMITZ","SFG 24","20250306","20181206",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7700","36000",,,,"19890809","19890809","Geen verstrekking in Open Data",,"N.v.t.","100","28300",,,,,,,"1137",,,,"250","O4",,,"tegen r. balk 235 cm v. hart asstel","36000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-06T00:00:00.000","2018-12-06T00:00:00.000","1989-08-09T00:00:00.000","1989-08-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB74FT","Oplegger","SCHMITZ","SFG 24","19990825","20071024",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7700","36000",,,,"19890622","19890622","Geen verstrekking in Open Data",,"N.v.t.","100","28300",,,,,,,"1137",,,,"250","O4",,,"tegen r. balk 235 cm v. hart asstel","36000",,,,,,,,"881","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-08-25T00:00:00.000","2007-10-24T00:00:00.000","1989-06-22T00:00:00.000","1989-06-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD12ZH","Oplegger","SCHMITZ","S01","20040508",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6850","39000",,,,"19960920","19960920","Geen verstrekking in Open Data",,"N.v.t.","100","32150",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-05-08T00:00:00.000",,"1996-09-20T00:00:00.000","1996-09-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD17JZ","Oplegger","SCHMITZ","SPR 27","20050226",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"6780","39000",,,,"19940927","19940927","Geen verstrekking in Open Data",,"N.v.t.","100","32220",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 405 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2005-02-26T00:00:00.000",,"1994-09-27T00:00:00.000","1994-09-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD23LV","Oplegger","SCHMITZ","SPR 24 3","20241026","20020925",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6820","36000",,,,"19950207","19950207","Geen verstrekking in Open Data",,"N.v.t.","100","29180",,,,,,,"1199",,,,"254","O4",,,"tegen r. balk 400 cm v. hart asstel","36000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2002-09-25T00:00:00.000","1995-02-07T00:00:00.000","1995-02-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD31JD","Oplegger","SCHMITZ","SCS 27","20240519","20240117",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7340","39000",,,,"19940629","19940629","Geen verstrekking in Open Data",,"N.v.t.","100","31660",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"888","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-19T00:00:00.000","2024-01-17T00:00:00.000","1994-06-29T00:00:00.000","1994-06-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF15RR","Oplegger","SCHMITZ","S01","20160925","20160317",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6400","39000",,,,"19980813","19980813","Geen verstrekking in Open Data",,"N.v.t.","100","32600",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-09-25T00:00:00.000","2016-03-17T00:00:00.000","1998-08-13T00:00:00.000","1998-08-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF31VR","Oplegger","SCHMITZ","S01","20170722","20030611",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"19990118","19990118","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-07-22T00:00:00.000","2003-06-11T00:00:00.000","1999-01-18T00:00:00.000","1999-01-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF76RV","Oplegger","SCHMITZ","S01","20130704","20081001",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"19980901","19980901","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"891","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-07-04T00:00:00.000","2008-10-01T00:00:00.000","1998-09-01T00:00:00.000","1998-09-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF8430","Oplegger","SCHMITZ","SFG 24","20011011","20071024",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7570","36000",,,,"19850903","19850903","Geen verstrekking in Open Data",,"N.v.t.","100","28430",,,,,,,"1141",,,,"250","O4",,,"tegen r. balk 210 cm v. hart asstel","36000",,,,,,,,"886","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-10-11T00:00:00.000","2007-10-24T00:00:00.000","1985-09-03T00:00:00.000","1985-09-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG38PB","Oplegger","SCHMITZ","S01","20170520","20141125",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6680","39000",,,,"20010327","20010327","Geen verstrekking in Open Data",,"N.v.t.","100","32320",,,,,,,"1200",,,"1388","255","O4",,,"tegen r. balk 410 cm v. hart asstel","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-05-20T00:00:00.000","2014-11-25T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH04ZK","Oplegger","SCHMITZ","S01","20250520","20130222",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20050812","20050812","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2013-02-22T00:00:00.000","2005-08-12T00:00:00.000","2005-08-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH06YR","Oplegger","SCHMITZ","S01","20250218","20130122",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20050701","20050701","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2013-01-22T00:00:00.000","2005-07-01T00:00:00.000","2005-07-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ21SB","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250502","20191130",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6900","39000",,,,"20070326","20070326","Geen verstrekking in Open Data",,"N.v.t.","100","32100",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*01","SCSO","A7013","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2019-11-30T00:00:00.000","2007-03-26T00:00:00.000","2007-03-26T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ31XG","Oplegger","SCHMITZ","SCS 24/L - 13.62 M B (S01)","20240713","20150528",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6976","39000",,,,"20070620","20070620","Geen verstrekking in Open Data",,"N.v.t.","100","32024",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. balk a. hart koppeling","39000",,,"nl*2001/116*0181*01","SCSO","H7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2015-05-28T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ49FJ","Oplegger","SCHMITZ","S01","20240629","20210521",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20060208","20060208","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,,"6","1200",,,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000","S01",,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2021-05-21T00:00:00.000","2006-02-08T00:00:00.000","2006-02-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62LY","Oplegger","SCHMITZ","S01","20250502","20190403",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7100","39000",,,,"20061108","20061108","Geen verstrekking in Open Data",,"N.v.t.","100","31900",,,,,"0","0","1200","0",,"1390","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,,,,"0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2019-04-03T00:00:00.000","2006-11-08T00:00:00.000","2006-11-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04ST","Oplegger","SCHMITZ","S01","20211123","20220603",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7390","39000",,,,"20050831","20081124","Geen verstrekking in Open Data",,"N.v.t.","100","31610",,,,,,,"1200",,,"1388","255","O4",,,"v. dwarsbalk r.","39000",,,,,,,,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-23T00:00:00.000","2022-06-03T00:00:00.000","2005-08-31T00:00:00.000","2008-11-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK10XY","Oplegger","SCHMITZ","SPR27/2000","20250302","20190207",,"huifopbouw",,"N.v.t.","N.v.t.",,,"21170","39000",,,,"20070326","20091007","Geen verstrekking in Open Data",,"N.v.t.","100","17830",,,,,,"6","1200",,,"1386","255","O4",,,"r. dwarsbalk v.","39000",,,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2019-02-07T00:00:00.000","2007-03-26T00:00:00.000","2009-10-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK14YV","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20250224","20191231",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7164","39000",,,,"20100203","20100203","Geen verstrekking in Open Data",,"N.v.t.","100","31836",,,,,"0","6","1200","0",,"1389","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","H7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2019-12-31T00:00:00.000","2010-02-03T00:00:00.000","2010-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK16HP","Oplegger","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20241019","20191231",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7133","39000",,,,"20080414","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","31867",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","H7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-19T00:00:00.000","2019-12-31T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK19FG","Oplegger","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20250509","20190516",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7009","39000",,,,"20080213","20080213","Geen verstrekking in Open Data",,"N.v.t.","100","31991",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. balk v. achteras","39000",,,"nl*2001/116*0181*02","SCSO","A7000","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2019-05-16T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK21SK","Oplegger","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20250530","20160712",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6580","39000",,,,"20081114","20081114","Geen verstrekking in Open Data",,"N.v.t.","100","32420",,,,,"0","6","1200","0",,"1388","255","O4",,,"r. tegen voorste dwarsbalk","39000",,,"nl*2001/116*0181*02","SCSO","A6600","0",,"901","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2016-07-12T00:00:00.000","2008-11-14T00:00:00.000","2008-11-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"