"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JBH6","Personenauto","LEXUS","LEXUS GS450H","20250412","20201124","5775","sedan","5","ZWART","Niet geregistreerd","6","3456","1835","2355","1935","750","2000","20090416","20090416","Geen verstrekking in Open Data","73790","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2355","HS19(A)",,"e6*2001/116*0106*04","GWS191(E)","GWS191L-BEXQHW(1E)","0","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2020-11-24T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JBH6","Personenauto","LEXUS","LEXUS GS450H","20250420","20210828","14890","sedan","5","ZWART","Niet geregistreerd","6","3456","1835","2355","1935","750","2000","20090416","20090416","Geen verstrekking in Open Data","72540","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2355","HS19(A)",,"e6*2001/116*0106*04","GWS191(E)","GWS191L-BEXQHW(1E)","0","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-08-28T00:00:00.000","2009-04-16T00:00:00.000","2009-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XBP7","Personenauto","LEXUS","LEXUS GS450H","20250509","20141010","9056","sedan","5","ZWART","Niet geregistreerd","6","3456","1800","2325","1900","750","1500","20120509","20120509","Geen verstrekking in Open Data","81752","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schutbord","2325","HL10(A)",,"e6*2007/46*0035*00","GWL10(EA)","GWL10L-BEXQBW(1A)","0","0.03","286","Nee","Nee",,"Nee","3825","0","0.00","2024","Onlogisch","04","Ja","2025-05-09T00:00:00.000","2014-10-10T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLX5","Personenauto","LEXUS","LEXUS GS450H","20250227","20221014","8361","sedan","5","GRIJS","Niet geregistreerd","6","3456","1800","2325","1900","750","1500","20120629","20120629","Geen verstrekking in Open Data","73602","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schutbord","2325","HL10(A)",,"e6*2007/46*0035*00","GWL10(EA)","GWL10L-BEXQBW(1A)","0","0.03","286","Nee","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-10-14T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GBP5","Personenauto","LEXUS","LEXUS GS450H","20250223","20230228","21908","sedan","5","GRIJS","Niet geregistreerd","6","3456","1840","2355","1940","750","2000","20061025","20080522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0106*00","GWS191(E)","GWS191L-BEXQHW(1A)","0","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2023-02-28T00:00:00.000","2006-10-25T00:00:00.000","2008-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGT5","Personenauto","LEXUS","LEXUS GS450H","20240703","20231231","22957","sedan","5","ZWART","Niet geregistreerd","6","3456","1840","2355","1940","750","2000","20080630","20080630","Geen verstrekking in Open Data","91599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0106*02","GWS191(E)","GWS191L-BEXQHW(1C)","1","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2023","Geen oordeel","07","Ja","2024-07-03T00:00:00.000","2023-12-31T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TSLV","Personenauto","LEXUS","LEXUS GS450H","20240524","20221110","22860","sedan","5","BLAUW","Niet geregistreerd","6","3456","1840","2355","1940","750","2000","20070111","20070111","Geen verstrekking in Open Data","87100","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0106*00","GWS191(E)","GWS191L-BEXQHW(1A)","0","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2024-05-24T00:00:00.000","2022-11-10T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XJB3","Personenauto","LEXUS","LEXUS GS450H","20240702","20181214","10030","sedan","5","BRUIN","Niet geregistreerd","6","3456","1800","2325","1900","750","1500","20120622","20120622","Geen verstrekking in Open Data","91151","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schutbord","2325","HL10(A)",,"e6*2007/46*0035*00","GWL10(EA)","GWL10L-BEXQBW(2A)","0","0.03","286","Nee","Ja",,"Nee","3825","0","0.00","2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2018-12-14T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XKS8","Personenauto","LEXUS","LEXUS GS450H","20240720","20180611","10273","sedan","5","ZWART","Niet geregistreerd","6","3456","1800","2325","1900","750","1500","20120720","20120720","Geen verstrekking in Open Data","94001","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schutbord","2325","HL10(A)",,"e6*2007/46*0035*00","GWL10(EA)","GWL10L-BEXQBW(2A)","0","0.03","286","Nee","Ja",,"Nee","3825","0","0.00","2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2018-06-11T00:00:00.000","2012-07-20T00:00:00.000","2012-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PVX2","Personenauto","LEXUS","LEXUS GS450H","20250401","20110401","13783","sedan","5","GRIJS","Niet geregistreerd","6","3456","1835","2355","1935","750","2000","20110401","20110401","Geen verstrekking in Open Data","78530","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2355","HS19(A)",,"e6*2001/116*0106*06","GWS191(E)","GWS191L-BEXQHW(1G)","0","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XFN2","Personenauto","LEXUS","LEXUS GS450H","20241031","20191104","8583","sedan","5","ZWART","Niet geregistreerd","6","3456","1800","2325","1900","750","1500","20120614","20120614","Geen verstrekking in Open Data","76202","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schutbord","2325","HL10(A)",,"e6*2007/46*0035*00","GWL10(EA)","GWL10L-BEXQBW(1A)","0","0.03","286","Nee","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2019-11-04T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZJKB","Personenauto","LEXUS","LEXUS GS450H","20241026","20221209","21265","sedan","5","GRIJS","Niet geregistreerd","6","3456","1840","2355","1940","750","2000","20080219","20080219","Geen verstrekking in Open Data","85146","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0106*02","GWS191(E)","GWS191L-BEXQHW(1C)","1","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-12-09T00:00:00.000","2008-02-19T00:00:00.000","2008-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TZJF","Personenauto","LEXUS","LEXUS GS450H","20250323","20110228","21401","sedan","5","BEIGE","Niet geregistreerd","6","3456","1840","2355","1940","750","2000","20070323","20070323","Geen verstrekking in Open Data","81800","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0106*00","GWS191(E)","GWS191L-BEXQHW(1A)","0","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2011-02-28T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JGX9","Personenauto","LEXUS","LEXUS GS450H","20250519","20221202","15311","sedan","5","ZWART","Niet geregistreerd","6","3456","1835","2355","1935","750","2000","20090610","20090610","Geen verstrekking in Open Data","74215","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"midden tegen schutbord onder motorkap","2355","HS19(A)",,"e6*2001/116*0106*04","GWS191(E)","GWS191L-BEXQHW(1E)","0","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2022-12-02T00:00:00.000","2009-06-10T00:00:00.000","2009-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XBP7","Personenauto","LEXUS","LEXUS GS450H","20240517","20130626","8583","sedan","5","ZWART","Niet geregistreerd","6","3456","1800","2325","1900","750","1500","20120509","20120509","Geen verstrekking in Open Data","76202","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schutbord","2325","HL10(A)",,"e6*2007/46*0035*00","GWL10(EA)","GWL10L-BEXQBW(1A)","0","0.03","286","Nee","Ja",,"Nee","3825","0","0.00","2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2013-06-26T00:00:00.000","2012-05-09T00:00:00.000","2012-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LDF3","Personenauto","LEXUS","LEXUS GS450H","20250404","20200229","15040","sedan","5","BLAUW","Niet geregistreerd","6","3456","1840","2355","1940","750","2000","20100403","20100403","Geen verstrekking in Open Data","72884","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0106*02","GWS191(E)","GWS191L-BEXQHW(1C)","1","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2020-02-29T00:00:00.000","2010-04-03T00:00:00.000","2010-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XFN2","Personenauto","LEXUS","LEXUS GS450H","20240607","20200814","8928","sedan","5","BEIGE","Niet geregistreerd","6","3456","1800","2325","1900","750","1500","20120607","20120607","Geen verstrekking in Open Data","80252","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schutbord","2325","HL10(A)",,"e6*2007/46*0035*00","GWL10(EA)","GWL10L-BEXQBW(1A)","0","0.03","286","Nee","Nee",,"Nee","3825","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2020-08-14T00:00:00.000","2012-06-07T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XKS8","Personenauto","LEXUS","LEXUS GS450H","20240815","20230819","8455","sedan","5","GRIJS","Niet geregistreerd","6","3456","1800","2325","1900","750","1500","20120629","20120629","Geen verstrekking in Open Data","74702","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schutbord","2325","HL10(A)",,"e6*2007/46*0035*00","GWL10(EA)","GWL10L-BEXQBW(1A)","0","0.03","286","Nee","Nee",,"Nee","3825","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2023-08-19T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZRR2","Personenauto","LEXUS","LEXUS GS450H","20250606","20230608","6365","sedan","5","WIT","Niet geregistreerd","6","3456","1800","2325","1900","750","1500","20130111","20130111","Geen verstrekking in Open Data","90280","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schutbord","2325","HL10(A)",,"e6*2007/46*0035*00","GWL10(EB)","GWL10L-BEXQBW(4A)","0","0.03","286","Nee","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2023-06-08T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GFD3","Personenauto","LEXUS","LEXUS GS450H","20240606","20210805","21344","sedan","5","GRIJS","Niet geregistreerd","6","3456","1840","2355","1940","750","2000","20080606","20080606","Geen verstrekking in Open Data","85449","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0106*02","GWS191(E)","GWS191L-BEXQHW(1C)","1","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2021-08-05T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XFN2","Personenauto","LEXUS","LEXUS GS450H","20250330","20170530","10030","sedan","5","GRIJS","Niet geregistreerd","6","3456","1800","2325","1900","750","1500","20120608","20120608","Geen verstrekking in Open Data","91151","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schutbord","2325","HL10(A)",,"e6*2007/46*0035*00","GWL10(EA)","GWL10L-BEXQBW(2A)","0","0.03","286","Nee","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2017-05-30T00:00:00.000","2012-06-08T00:00:00.000","2012-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TXDF","Personenauto","LEXUS","LEXUS GS450H","20241108","20221111","24649","sedan","5","BLAUW","Niet geregistreerd","6","3456","1840","2355","1940","750","2000","20070217","20070217","Geen verstrekking in Open Data","93600","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0106*00","GWS191(E)","GWS191L-BEXQHW(1A)","0","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2022-11-11T00:00:00.000","2007-02-17T00:00:00.000","2007-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TRXS","Personenauto","LEXUS","LEXUS GS450H","20241103","20220319","21236","sedan","5","GRIJS","Niet geregistreerd","6","3456","1840","2355","1940","750","2000","20070111","20070111","Geen verstrekking in Open Data","89099","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e6*2001/116*0106*00","GWS191(E)","GWS191L-BEXQHW(1A)","0","0.00","285","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-03-19T00:00:00.000","2007-01-11T00:00:00.000","2007-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XBP7","Personenauto","LEXUS","LEXUS GS450H","20250119","20220120","10209","sedan","5","GRIJS","Niet geregistreerd","6","3456","1800","2325","1900","750","1500","20120522","20120522","Geen verstrekking in Open Data","93251","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schutbord","2325","HL10(A)",,"e6*2007/46*0035*00","GWL10(EA)","GWL10L-BEXQBW(2A)","0","0.03","286","Nee","Nee",,"Nee","3825","0","0.00","2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-01-20T00:00:00.000","2012-05-22T00:00:00.000","2012-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XBP7","Personenauto","LEXUS","LEXUS GS450H","20240628","20170807","8928","sedan","5","ZWART","Niet geregistreerd","6","3456","1800","2325","1900","750","1500","20120510","20120510","Geen verstrekking in Open Data","80252","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. schutbord","2325","HL10(A)",,"e6*2007/46*0035*00","GWL10(EA)","GWL10L-BEXQBW(1A)","0","0.03","286","Nee","Ja",,"Nee","3825","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2017-08-07T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"