"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01TGS3","Personenauto","VOLKSWAGEN","CADDY","20241024","20240513","7933","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1598","1529","2345","1629","750","1300","20120126","20120126","Geen verstrekking in Open Data","31299","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2345","2K",,"e1*2001/116*0252*32","AFCAYDX01","L0J2FM5FM5A4057N1ET7MQ","0","0.05","301","Nee","Nee",,"Nee","3645","0","0.00","2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2024-05-13T00:00:00.000","2012-01-26T00:00:00.000","2012-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZTG8","Personenauto","VOLKSWAGEN","CADDY","20250208","20210521","5663","voor rolstoelen toegankelijk voertuig","5","BRUIN","Niet geregistreerd","4","1197","1387","2000","1487","710","1300","20120208","20130131","Geen verstrekking in Open Data","22837","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000","2K",,"e1*2001/116*0252*32","ACCBZAX01","N0J2FM5FM5AH017N1ST7MQ","0","0.04","268","Nee","Ja",,"Nee","3300","1","0.00","2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2021-05-21T00:00:00.000","2012-02-08T00:00:00.000","2013-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZJL6","Personenauto","VOLKSWAGEN","CADDY","20240608","20240321","10714","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1574","2280","1674","750","1500","20121128","20121128","Geen verstrekking in Open Data","39434","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*33","ACCAYDX01","L0J2FD7FD7AM006N1EK7MQ","0","0.04","301","Nee","Nee",,"Ja","3780","1","0.00","2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2024-03-21T00:00:00.000","2012-11-28T00:00:00.000","2012-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZBJ3","Personenauto","VOLKSWAGEN","CADDY","20250323","20230331","6580","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1197","1511","2265","1611","750","1300","20120928","20120928","Geen verstrekking in Open Data","31060","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*33","ACCBZBX01","L0J2FM5FM5AH016N1EK7MQ","0","0.05","301","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-03-31T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JTH1","Personenauto","VOLKSWAGEN","CADDY","20231117","20210702","7106","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1896","1507","2280","1607","750","1500","20090821","20090821","Geen verstrekking in Open Data","28945","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*23","ACBLSX01","FM5FM5A4006SB0J27GGLN1","0","0.05","300","Nee","Nee",,"Nee","3650","0","0.00","2022","Logisch","00","Nee","2023-11-17T00:00:00.000","2021-07-02T00:00:00.000","2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KHV3","Personenauto","VOLKSWAGEN","CADDY","20250324","20170324","5781","voor rolstoelen toegankelijk voertuig","7","ZWART","Niet geregistreerd","4","1595","1397","2264","1497","720","1050","20091127","20091127","Geen verstrekking in Open Data","26812","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2264","2K",,"e1*2001/116*0252*24","AFBSEX01","FM5FM5AH011SB0J20GGLN1","0","0.05","300","Nee","Nee",,"Nee","3303","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2017-03-24T00:00:00.000","2009-11-27T00:00:00.000","2009-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NLS5","Personenauto","VOLKSWAGEN","CADDY LIFE","20241018","20211101","5486","voor rolstoelen toegankelijk voertuig","7","BLAUW","Niet geregistreerd","4","1595","1417","2264","1517","730","1040","20090216","20100930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2264","2K",,"e1*2001/116*0252*20","AFBSEX01","FM5FM5AH011SK0J20GGLN1","0","0.05","300","Nee","Nee",,"Nee","3304","0",,"2024","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2021-11-01T00:00:00.000","2009-02-16T00:00:00.000","2010-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RGN9","Personenauto","VOLKSWAGEN","CADDY","20240915","20230919","5411","voor rolstoelen toegankelijk voertuig","7","WIT","Niet geregistreerd","4","1197","1453","2265","1553","750","1300","20110517","20110517","Geen verstrekking in Open Data","26128","Ja",,,,,,,,"4",,,,,,"M1",,,"r. a. kofferruimte","2265","2K",,,,,,"0.05","301","Nee","Nee",,"Nee","3400","1",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-09-19T00:00:00.000","2011-05-17T00:00:00.000","2011-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220321","2022-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZVS4","Personenauto","VOLKSWAGEN","CADDY","20250329","20200813","8289","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1197","1371","2000","1471","690","1300","20130329","20130329","Geen verstrekking in Open Data","22124","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2000","2K",,"e1*2001/116*0252*34","ACCBZAX01","N0J2FM5FM5AH017N1SB7MQ","0","0.04","268","Nee","Nee",,"Nee","3300","0","0.00","2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2020-08-13T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NZT7","Personenauto","VOLKSWAGEN","CADDY","20240926","20141001","4700","voor rolstoelen toegankelijk voertuig","5","BRUIN","Niet geregistreerd","4","1197","1388","2180","1488","710","1400","20110111","20110111","Geen verstrekking in Open Data","23917","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2180","2K",,"e1*2001/116*0252*30","ACCBZBX01","FM5FM5AH016ST0J27MGNN1","0","0.05","268","Nee","Nee",,"Nee","3400","1","0.00","2023","Logisch","00","Ja","2024-09-26T00:00:00.000","2014-10-01T00:00:00.000","2011-01-11T00:00:00.000","2011-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KBS7","Personenauto","VOLKSWAGEN","CADDY","20240530","20190510","5030","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1390","1332","2000","1432","690","1200","20091012","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000","2K",,"e1*2001/116*0252*23","ACBUDX01","FM5FM5AH004SB0J20GGNN1","0","0.04","268","Nee","Nee",,"Nee","3200","0","0.00","2024","Logisch","00","Ja","2024-05-30T00:00:00.000","2019-05-10T00:00:00.000","2009-10-12T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LHX9","Personenauto","VOLKSWAGEN","CADDY","20241214","20210827","11746","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1896","1499","2280","1599","750","1500","20110222","20110222","Geen verstrekking in Open Data","35755","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*27","ACBLSX01","FA6FA62E016SB0J27GGLN1","0","0.05","300","Nee","Nee",,"Nee","3780","0","0.00","2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-08-27T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09NKZ5","Personenauto","VOLKSWAGEN","CADDY","20250429","20200501","5058","voor rolstoelen toegankelijk voertuig","4","GRIJS","Niet geregistreerd","4","1595","1460","2176","1560","700","1130","20090707","20101105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2176","2K",,"e1*2001/116*0252*22","AFBSEX01","FM5FM5AH005SB0J20GGNN1","0","0.05","268","Nee","Nee",,"Nee","3306","0",,"2024","Geen oordeel","05","Ja","2025-04-29T00:00:00.000","2020-05-01T00:00:00.000","2009-07-07T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZJG9","Personenauto","VOLKSWAGEN","CADDY","20241206","20210908","7373","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1984","1681","2280","1781","750","1100","20121212","20121212","Geen verstrekking in Open Data","32099","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*34","ACBSXX01","L0J2FM5FM5AH012N1GT7MG","0","0.04","301","Nee","Nee",,"Nee","3380","1","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2021-09-08T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RFF9","Personenauto","VOLKSWAGEN","CADDY","20250505","20140205","9089","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1598","1516","2280","1616","750","1500","20110505","20110505","Geen verstrekking in Open Data","34681","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*30","ACCAYDX01","FD7FD7AM006SK0J27MGNN1","0","0.05","268","Nee","Nee",,"Nee","3780","0","0.00","2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2014-02-05T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NZT1","Personenauto","VOLKSWAGEN","CADDY","20250214","20211014","7623","voor rolstoelen toegankelijk voertuig","5","ZWART","Niet geregistreerd","4","1598","1654","2280","1754","750","1500","20110127","20110127","Geen verstrekking in Open Data","31309","Ja",,,,,,,,"4",,,,,,"M1",,,"r. a. kofferruimte","2280",,,,,,,"0.04","301","Nee","Ja",,"Ja","3650",,,"2024","Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2021-10-14T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RRD5","Personenauto","VOLKSWAGEN","CADDY","20240712","20121026","5182","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1197","1452","2265","1552","750","1300","20110704","20110704","Geen verstrekking in Open Data","24460","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2265","2K",,"e1*2001/116*0252*31","ACCBZBX01","L0J2FM5FM5AH016N1ST7MG","0","0.05","301","Nee","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2012-10-26T00:00:00.000","2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RTKV","Personenauto","VOLKSWAGEN","CADDY","20241006","20191104","3761","voor rolstoelen toegankelijk voertuig","5","GROEN","Niet geregistreerd","4","1390","1367","2000","1467","700","1200","20050903","20050903","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. tegen binnenzyde in kofferruimte","2000",,,"e1*2001/116*0252*01","ACBCAX01","FM5AH004NB","0","0.04","268","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2019-11-04T00:00:00.000","2005-09-03T00:00:00.000","2005-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZJG9","Personenauto","VOLKSWAGEN","CADDY","20240804","20200805","7373","voor rolstoelen toegankelijk voertuig","5","WIT","Niet geregistreerd","4","1984","1681","2280","1781","750","1100","20121212","20121212","Geen verstrekking in Open Data","32099","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*34","ACBSXX01","L0J2FM5FM5AH012N1GT7MG","0","0.04","301","Nee","Nee",,"Nee","3380","1","0.00","2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2020-08-05T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LSK8","Personenauto","VOLKSWAGEN","CADDY","20250221","20240503","7693","voor rolstoelen toegankelijk voertuig","7","GRIJS","Niet geregistreerd","4","1896","1477","2335","1577","750","1315","20090907","20100705","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2335","2K",,"e1*2001/116*0252*22","AFBLSX01","FM5FM5A4006SB0J27GGLN1","0","0.05","300","Nee","Ja",,"Nee","3650","0",,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2024-05-03T00:00:00.000","2009-09-07T00:00:00.000","2010-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XLD2","Personenauto","VOLKSWAGEN","CADDY","20250622","20240403","4822","voor rolstoelen toegankelijk voertuig","3","BLAUW","Niet geregistreerd","4","1197","1346","2180","1446","710","1400","20120622","20120622","Geen verstrekking in Open Data","24058","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2180","2K",,"e1*2001/116*0252*32","ACCBZBX01","N0J2FM5FM5AH016N1ET7MQ","0","0.05","268","Nee","Nee",,"Nee","3402","0","0.00","2024","Logisch","00","Ja","2025-06-22T00:00:00.000","2024-04-03T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KKJ3","Personenauto","VOLKSWAGEN","CADDY","20231110","20230208","7433","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1896","1659","2280","1759","750","1500","20100104","20100104","Geen verstrekking in Open Data","30243","Nee",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2280","2K",,"e1*2001/116*0252*23","ACBLSX01","FM5FM5A4006SB0J27GGLN1","0","0.04","300","Nee","Nee",,"Nee","3650","0","0.00","2023","Logisch","00","Ja","2023-11-10T00:00:00.000","2023-02-08T00:00:00.000","2010-01-04T00:00:00.000","2010-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PLT6","Personenauto","VOLKSWAGEN","CADDY","20241002","20231019","8955","voor rolstoelen toegankelijk voertuig","6","WIT","Niet geregistreerd","4","1598","1580","2365","1680","750","1400","20110221","20110221","Geen verstrekking in Open Data","33709","Ja",,,,,,,"0","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2365","2K",,"e1*2001/116*0252*30","AFCAYDX01","FD7FD7AM006ST0J27MGLN1","0","0.04","301","Nee","Nee",,"Ja","3765","0","0.00","2023","Onlogisch","04","Ja","2024-10-02T00:00:00.000","2023-10-19T00:00:00.000","2011-02-21T00:00:00.000","2011-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SZL5","Personenauto","VOLKSWAGEN","CADDY","20250124","20220601","7853","voor rolstoelen toegankelijk voertuig","5","BLAUW","Niet geregistreerd","4","1598","1512","2345","1612","750","1300","20120110","20120110","Geen verstrekking in Open Data","31819","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2345","2K",,"e1*2001/116*0252*32","AFCAYDX01","L0J2FM5FM5A4057N1ET7MQ","0","0.05","301","Nee","Nee",,"Ja","3645","0","0.00","2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2022-06-01T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15TTH6","Personenauto","VOLKSWAGEN","CADDY","20230504","20151027","10913","voor rolstoelen toegankelijk voertuig","5","GRIJS","Niet geregistreerd","4","1968","1590","2380","1690","750","1500","20120406","20120406","Geen verstrekking in Open Data","47080","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. a. kofferruimte","2380","2K",,"e1*2001/116*0252*32","ACCFHCX01","L0J2FD6FD62E018N1EK7MQ","0","0.06","301","Nee","Ja",,"Ja","3800","0","0.00","2022","Logisch","00","Ja","2023-05-04T00:00:00.000","2015-10-27T00:00:00.000","2012-04-06T00:00:00.000","2012-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"