"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R789HV","Personenauto","PORSCHE","718 SPYDER","20250531","20230920","67166","cabriolet","2","GRIJS","Niet geregistreerd","6","3995","1413","1720","1513",,,"20210531","20220906","Geen verstrekking in Open Data","160131","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1720","982510",,,,,,"0.20","248","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2023-09-20T00:00:00.000","2021-05-31T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X109NP","Personenauto","PORSCHE","718 SPYDER RS","20280103","20240103","75554","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1385","1755","1485",,,"20240103","20240103","Geen verstrekking in Open Data","290892","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*02","KH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X116NP","Personenauto","PORSCHE","718 SPYDER RS","20280229","20240419","75554","cabriolet","2","BLAUW","Niet geregistreerd","6","3996","1385","1755","1485",,,"20240229","20240229","Geen verstrekking in Open Data","309232","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*01","KH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-29T00:00:00.000","2024-04-19T00:00:00.000","2024-02-29T00:00:00.000","2024-02-29T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X148PS","Personenauto","PORSCHE","718 SPYDER RS","20280119","20240119","75554","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1385","1755","1485",,,"20240119","20240119","Geen verstrekking in Open Data","291837","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*02","KH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000","2024-01-19T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X283TF","Personenauto","PORSCHE","718 SPYDER RS","20280129","20240129","86672","cabriolet","2","ZWART","Niet geregistreerd","6","3996","1385","1755","1485",,,"20240129","20240129","Geen verstrekking in Open Data","299089","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*02","KH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000","2024-01-29T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20240122","2024-01-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X404BF","Personenauto","PORSCHE","718 SPYDER RS","20271005","20240429","75554","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1385","1755","1485",,,"20231005","20231005","Geen verstrekking in Open Data","266432","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*01","KH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2027-10-05T00:00:00.000","2024-04-29T00:00:00.000","2023-10-05T00:00:00.000","2023-10-05T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20231003","2023-10-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X447ZG","Personenauto","PORSCHE","718 SPYDER RS","20280227","20240227","83378","cabriolet","2","BLAUW","Niet geregistreerd","6","3996","1385","1755","1485",,,"20240227","20240227","Geen verstrekking in Open Data","304882","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*02","KH12","44","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000","2024-02-27T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20240222","2024-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X456PL","Personenauto","PORSCHE","718 SPYDER RS","20280102","20240102","75554","cabriolet","2","ROOD","Niet geregistreerd","6","3996","1385","1755","1485",,,"20240102","20240102","Geen verstrekking in Open Data","291259","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*01","KH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000","2024-01-02T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X495KN","Personenauto","PORSCHE","718 SPYDER RS","20280126","20240126","75554","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1385","1755","1485",,,"20240126","20240126","Geen verstrekking in Open Data","292583","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*01","KH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20231204","2023-12-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X578NS","Personenauto","PORSCHE","718 SPYDER RS","20280104","20240105","75554","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1385","1755","1485",,,"20240104","20240104","Geen verstrekking in Open Data","289926","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*01","KH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-04T00:00:00.000","2024-01-05T00:00:00.000","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20231221","2023-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X590KJ","Personenauto","PORSCHE","718 SPYDER RS","20271207","20231207","75554","cabriolet","2","ROOD","Niet geregistreerd","6","3996","1385","1755","1485",,,"20231207","20231207","Geen verstrekking in Open Data","291106","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*01","KH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2027-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000","2023-12-07T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20231201","2023-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X602PL","Personenauto","PORSCHE","718 SPYDER RS","20280126","20240126","75554","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1385","1755","1485",,,"20240126","20240126","Geen verstrekking in Open Data","311045","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*01","KH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20231227","2023-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X699NV","Personenauto","PORSCHE","718 SPYDER RS","20280215","20240215","75554","cabriolet","2","GRIJS","Niet geregistreerd","6","3996","1385","1755","1485",,,"20240215","20240215","Geen verstrekking in Open Data","270082","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*02","KH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20231222","2023-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X949ZP","Personenauto","PORSCHE","718 SPYDER RS","20280301","20240301","83378","cabriolet","2","WIT","Niet geregistreerd","6","3996","1385","1755","1485",,,"20240301","20240301","Geen verstrekking in Open Data","285787","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*02","KH12","44","0","0.25","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2028-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000","2024-03-01T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20240226","2024-02-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z388JX","Personenauto","PORSCHE","718 SPYDER RS","20280503","20240503","86672","cabriolet","2","ZWART","Niet geregistreerd","6","3996","1385","1755","1485",,,"20240503","20240503","Geen verstrekking in Open Data","298573","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*02","KH12","42","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000","2024-05-03T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z715LR","Personenauto","PORSCHE","718 SPYDER RS",,,"83378","cabriolet","2","GROEN","Niet geregistreerd","6","3996","1385","1755","1485",,,,,"Geen verstrekking in Open Data","320609","Nee","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*02","KH12","44","0","0.25","248","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,,,,,,,,,,"125",,,,,,,,,,"G","20240503","2024-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z888JZ","Personenauto","PORSCHE","718 SPYDER RS","20280426","20240426","83378","cabriolet","2","ORANJE","Niet geregistreerd","6","3996","1385","1755","1485",,,"20240426","20240426","Geen verstrekking in Open Data","309124","Ja","308",,,,,,"2","4",,,,"442","182","M1",,,,"1755","982R",,"e13*KS18/858*00016*02","KH12","44","0","0.25","248","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,"125",,,,,,,,,,"G","20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
