"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G428ZR","Personenauto","AUDI","Q5 TFSI QUATTRO","20240701","20191221","6046","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1695","2475","1795","750","1500","20180701","20191221","Geen verstrekking in Open Data","87234","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2475","Q5",,,,,,"0.10","283","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-12-21T00:00:00.000","2018-07-01T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G614VR","Personenauto","AUDI","Q5 TFSI QUATTRO","20240701","20191209","10454","MPV","5","GRIJS","Niet geregistreerd","4","1984","1695","2475","1795",,,"20180701","20191209","Geen verstrekking in Open Data","103237","Ja","210",,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","2475",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-12-09T00:00:00.000","2018-07-01T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G950RN","Personenauto","AUDI","Q5 TFSI QUATTRO","20250131","20191206","7140","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1695","2475","1795",,,"20190131","20191206","Geen verstrekking in Open Data","86090","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2475","Q5",,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2019-12-06T00:00:00.000","2019-01-31T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H801LR","Personenauto","AUDI","Q5 TFSI QUATTRO","20240701","20200303","9631","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1695","2475","1795","750","2000","20180701","20200303","Geen verstrekking in Open Data","90909","Ja","210",,,,,,"5","4",,,,,,"M1",,,"r. schroefveerkoker","2475",,,,,,,"0.10","282","Nee","Nee",,"Nee","4475",,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-03-03T00:00:00.000","2018-07-01T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J073LR","Personenauto","AUDI","Q5 TFSI QUATTRO","20240701","20231017","9109","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1960","2475","2060","750","2000","20180701","20200910","Geen verstrekking in Open Data","97515","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2475",,,,,,,"0.09","282","Nee","Nee",,"Nee","4475",,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2023-10-17T00:00:00.000","2018-07-01T00:00:00.000","2020-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J170HH","Personenauto","AUDI","Q5 TFSI QUATTRO","20260420","20220909","64559","stationwagen","5","BLAUW","Niet geregistreerd","4","1984","1960","2475","2060",,,"20180701","20200730","Geen verstrekking in Open Data","128832","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2475","FYB 5NY",,,,,,"0.09","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-20T00:00:00.000","2022-09-09T00:00:00.000","2018-07-01T00:00:00.000","2020-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J477PJ","Personenauto","AUDI","Q5 TFSI QUATTRO","20250110","20240127","5959","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1885","2465","1985",,,"20190110","20200921","Geen verstrekking in Open Data","134546","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2465","FY",,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2024-01-27T00:00:00.000","2019-01-10T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K697BB","Personenauto","AUDI","Q5 TFSI QUATTRO","20211128","20211014","1271","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1895","2475","1995",,,"20171128","20201111","Geen verstrekking in Open Data","144169","Nee","210",,,,,,"4","4",,,,,,"M1",,,,"2475",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee","2021-11-28T00:00:00.000","2021-10-14T00:00:00.000","2017-11-28T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K801VL","Personenauto","AUDI","Q5 TFSI QUATTRO","20240831","20220104","4817","MPV","5","WIT","Niet geregistreerd","4","1984","1895","2475","1995",,,"20170705","20210317","Geen verstrekking in Open Data","77450","Ja","210",,,,,,"4","4",,,,,,"M1",,,,"2475","FY",,,,,,"0.09","282","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-01-04T00:00:00.000","2017-07-05T00:00:00.000","2021-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N839XV","Personenauto","AUDI","Q5 TFSI QUATTRO","20240831","20220106","10845","MPV","5","WIT","Niet geregistreerd","4","1984","1895","2475","1995",,,"20170803","20220104","Geen verstrekking in Open Data","66419","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2475","FY",,,,,,"0.09","277","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2022-01-06T00:00:00.000","2017-08-03T00:00:00.000","2022-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211230","2021-12-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P034ZN","Personenauto","AUDI","Q5 TFSI QUATTRO","20240630","20220709","1892","stationwagen","5","WIT","Niet geregistreerd","4","1984","1935","2435","2035",,,"20140419","20220709","Geen verstrekking in Open Data","75779","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2435","8R",,,,,,"0.08","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2022-07-09T00:00:00.000","2014-04-19T00:00:00.000","2022-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220704","2022-07-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P430PN","Personenauto","AUDI","Q5 TFSI QUATTRO","20250208","20220506","61983","stationwagen","5","GRIJS","Niet geregistreerd","4","1984","1895","2475","1995",,,"20171113","20220506","Geen verstrekking in Open Data","119497","Ja","210",,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte","2475",,,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2022-05-06T00:00:00.000","2017-11-13T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220225","2022-02-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P708LZ","Personenauto","AUDI","Q5 TFSI QUATTRO","20250301","20220419","5909","MPV","5","WIT","Niet geregistreerd","4","1984","1895","2475","1995",,,"20180701","20220419","Geen verstrekking in Open Data","86942","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2475",,,,,,,"0.09","280","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-04-19T00:00:00.000","2018-07-01T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P926FP","Personenauto","AUDI","Q5 TFSI QUATTRO","20260131","20221129","2880","MPV","5","GRIJS","Niet geregistreerd","4","1984","1695","2475","1795",,,"20180701","20220221","Geen verstrekking in Open Data","86929","Ja","210",,,,,,"4","4",,,,"466","190","M1",,,"r. motorruimte","2475",,,,,,,"0.10","281","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2022-11-29T00:00:00.000","2018-07-01T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z011LB","Personenauto","AUDI","Q5 TFSI QUATTRO","20260228","20240426","10591","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1895","2475","1995","750","2000","20180619","20240426","Geen verstrekking in Open Data","111913","Ja","209",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2475",,,,,,,"0.09","282","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2024-04-26T00:00:00.000","2018-06-19T00:00:00.000","2024-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK059V","Personenauto","AUDI","Q5 TFSI QUATTRO","20240701","20190619","5275","stationwagen","5","ZWART","Niet geregistreerd","4","1984","1695","2475","1795",,,"20180701","20190619","Geen verstrekking in Open Data","87165","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2475","Q5",,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-06-19T00:00:00.000","2018-07-01T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
