"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06XXG5","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20241005","20140606","41015","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120904","20120904","Geen verstrekking in Open Data","238781","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2014-06-06T00:00:00.000","2012-09-04T00:00:00.000","2012-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XTR4","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250508","20200506","40807","cabriolet","4","BRUIN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120803","20120803","Geen verstrekking in Open Data","236343","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-05-06T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKN38","Personenauto","BENTLEY","CONTINENTAL GTC V8","20240630","20140829","22489","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140520","20140829","Geen verstrekking in Open Data","268770","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2900",,,,,,,"0.15","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2014-08-29T00:00:00.000","2014-05-20T00:00:00.000","2014-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KGF81","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240708","20231010","35260","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130409","20130409","Geen verstrekking in Open Data","234992","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-10-10T00:00:00.000","2013-04-09T00:00:00.000","2013-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KHF55","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20241006","20221015","24772","cabriolet","4","BRUIN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130117","20130423","Geen verstrekking in Open Data","218101","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-06T00:00:00.000","2022-10-15T00:00:00.000","2013-01-17T00:00:00.000","2013-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XSP16","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240917","20240409","27664","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130711","20141023","Geen verstrekking in Open Data","251656","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*18","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-09-17T00:00:00.000","2024-04-09T00:00:00.000","2013-07-11T00:00:00.000","2014-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XRS2","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250511","20151001","31277","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120523","20120711","Geen verstrekking in Open Data","162829","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2900",,,,,,,"0.15","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2015-10-01T00:00:00.000","2012-05-23T00:00:00.000","2012-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KHF12","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20241208","20161209","22801","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120928","20130419","Geen verstrekking in Open Data","222245","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2016-12-09T00:00:00.000","2012-09-28T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KKX15","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250302","20130530","35260","cabriolet","4","GROEN","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130530","20130530","Geen verstrekking in Open Data","244951","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000","2013-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KLZ47","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240829","20231220","27678","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130513","20130531","Geen verstrekking in Open Data","242303","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-12-20T00:00:00.000","2013-05-13T00:00:00.000","2013-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SNB90","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250116","20210114","24681","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130424","20131129","Geen verstrekking in Open Data","251984","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2021-01-14T00:00:00.000","2013-04-24T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPG84","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240910","20240328","35260","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20131114","20131114","Geen verstrekking in Open Data","248680","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*18","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-10T00:00:00.000","2024-03-28T00:00:00.000","2013-11-14T00:00:00.000","2013-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XDL06","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250216","20220613","20089","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130815","20140628","Geen verstrekking in Open Data","223887","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2022-06-13T00:00:00.000","2013-08-15T00:00:00.000","2014-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53XRX5","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250211","20200514","41704","cabriolet","4","WIT","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120712","20120712","Geen verstrekking in Open Data","246860","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2020-05-14T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XZG9","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240922","20190731","40761","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120920","20120920","Geen verstrekking in Open Data","163905","Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2019-07-31T00:00:00.000","2012-09-20T00:00:00.000","2012-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KFZ02","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20230608","20220822","35260","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120111","20130405","Geen verstrekking in Open Data","224576","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-06-08T00:00:00.000","2022-08-22T00:00:00.000","2012-01-11T00:00:00.000","2013-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGR63","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250104","20130726","26870","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20121205","20130419","Geen verstrekking in Open Data","230828","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2013-07-26T00:00:00.000","2012-12-05T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KGT37","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250428","20230503","35260","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130419","20130419","Geen verstrekking in Open Data","224656","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2023-05-03T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5THL23","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240608","20210604","27512","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130610","20140208","Geen verstrekking in Open Data","227650","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2900",,,,,,,"0.15","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-06-04T00:00:00.000","2013-06-10T00:00:00.000","2014-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTR96","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250511","20140508","40239","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140508","20140508","Geen verstrekking in Open Data","263699","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. tegen schutbord onder motorkap","2900","3W",,"e11*2001/116*0221*19","GJ4","1","0","0.15","275","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KBF94","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240912","20230317","35260","cabriolet","4","BLAUW","Niet geregistreerd","8","3993","2445","2900","2545",,,"20130308","20130308","Geen verstrekking in Open Data","243481","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-03-17T00:00:00.000","2013-03-08T00:00:00.000","2013-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74XZK3","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250504","20230311","40472","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20120921","20120921","Geen verstrekking in Open Data","232419","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*16","GJ4","1","0","0.15","275","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-03-11T00:00:00.000","2012-09-21T00:00:00.000","2012-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TDG44","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20250301","20200221","35260","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140107","20140107","Geen verstrekking in Open Data","253066","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*18","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-02-21T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TDG45","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20241101","20230525","35260","cabriolet","4","ZWART","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140106","20140106","Geen verstrekking in Open Data","245228","Nee",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*17","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2023-05-25T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TDG46","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240601","20180530","35260","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140107","20140107","Geen verstrekking in Open Data","255141","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*19","GJ4","1","0","0.15","275","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2018-05-30T00:00:00.000","2014-01-07T00:00:00.000","2014-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TPK50","Personenauto","BENTLEY","BENTLEY CONTINENTAL GTC V8","20240531","20210604","40239","cabriolet","4","GRIJS","Niet geregistreerd","8","3993","2445","2900","2545",,,"20140415","20140415","Geen verstrekking in Open Data","258054","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. schutbord","2900","3W",,"e11*2001/116*0221*19","GJ4","1","0","0.15","275","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-31T00:00:00.000","2021-06-04T00:00:00.000","2014-04-15T00:00:00.000","2014-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"