"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BKHJ","Bedrijfsauto","RENAULT","MASTER","20240112","20240125",,"open wagen",,"N.v.t.","N.v.t.","4",,"2060","3500","2160","750",,"20030925","20030925","Geen verstrekking in Open Data",,"Ja",,"1440",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-01-12T00:00:00.000","2024-01-25T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VKR4","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20240402","20240122","11642","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20071106","20071106","Geen verstrekking in Open Data",,"Nee",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-02T00:00:00.000","2024-01-22T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VPG9","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20241025","20140923","10737","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20080404","20080404","Geen verstrekking in Open Data",,"Nee",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2014-09-23T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKR4","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20241108","20160114","11642","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20071106","20071106","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2024-11-08T00:00:00.000","2016-01-14T00:00:00.000","2007-11-06T00:00:00.000","2007-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VKV2","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 74 KW E4 DC","20241120","20071119","11198","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20071119","20071119","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000","2007-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VXBN","Bedrijfsauto","RENAULT","MASCOTT 110-35","20241012","20190313",,"open wagen",,"N.v.t.","N.v.t.","4",,"2590","3500","2690",,,"20010530","20010530","Geen verstrekking in Open Data",,"Ja",,"910",,"3500","3500",,,"4",,,,,"228","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","463","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2019-03-13T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VKX9","Bedrijfsauto","RENAULT","MAXITY 130-35/6 CC","20241211","20170202","12685","open wagen","3","N.v.t.","N.v.t.","4","2488","2150","3500","2250","750",,"20071115","20071115","Geen verstrekking in Open Data",,"Ja",,"1350",,"3500","3500",,"2","4","0","0",,"0","209","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","F24",,"nl*2001/116*0249*00","F2435U","SHTL3","0","0.04","340","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2017-02-02T00:00:00.000","2007-11-15T00:00:00.000","2007-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBS7","Bedrijfsauto","RENAULT","MASCOTT 160-35","20241122","20061122","15874","open wagen","3","N.v.t.","N.v.t.","4","2953","2960","3500","3060",,,"20061122","20061122","Geen verstrekking in Open Data",,"Ja",,"540",,,,,,"4",,,,,"224","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","413","Nee","Nee","20081124","Nee","7000",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2006-11-22T00:00:00.000","2008-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBL9","Bedrijfsauto","RENAULT","MASCOTT 160-35","20241103","20061103","13826","open wagen","3","N.v.t.","N.v.t.","4","2953","2590","3500","2690","750",,"20061103","20061103","Geen verstrekking in Open Data",,"Ja",,"910",,"3019","3019",,,"4",,,,,"217","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","413","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000","2006-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BXFX","Bedrijfsauto","RENAULT","MASCOTT 160-35","20181203","20210122","16064","open wagen","6","N.v.t.","N.v.t.","4","2953","2890","3500","2990",,,"20060316","20060316","Geen verstrekking in Open Data",,"Nee",,"610",,"3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","413","Nee","Nee",,"Nee","7000",,,"2018","Geen oordeel","07","Ja","2018-12-03T00:00:00.000","2021-01-22T00:00:00.000","2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PB60","Bedrijfsauto","RENAULT","R 4 RODEO",,"20230912",,"open wagen",,"N.v.t.","N.v.t.","4",,"610","1090","710",,,"19730630","19730907","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"159","N1",,,"op r. balk by motor","1090",,,,,,,"0.04","245","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-09-12T00:00:00.000","1973-06-30T00:00:00.000","1973-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VLV8","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI 88 KW E4 DC","20240125","20140514","12504","open wagen","6","N.v.t.","N.v.t.","4","2464","2040","3500","2140","750",,"20080505","20080505","Geen verstrekking in Open Data",,"Ja",,"1460",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel","3500",,,,,,"0","0.04","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-01-25T00:00:00.000","2014-05-14T00:00:00.000","2008-05-05T00:00:00.000","2008-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VXS6","Bedrijfsauto","RENAULT","MAXITY 130-35/6 CC","20240222","20230830","11161","open wagen","3","N.v.t.","N.v.t.","4","2488","2720","3500","2820",,,"20081201","20081201","Geen verstrekking in Open Data",,"Ja",,"780",,,,,"2","4","0","0",,"0","210","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500","F24",,"nl*2001/116*0249*02","F2435U","SHTL3","0","0.03","340","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2024-02-22T00:00:00.000","2023-08-30T00:00:00.000","2008-12-01T00:00:00.000","2008-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPDR","Bedrijfsauto","RENAULT","MASTER","20170830","20180308",,"open wagen",,"N.v.t.","N.v.t.","4",,"2500","3500","2600","750",,"20040624","20040624","Geen verstrekking in Open Data",,"Ja",,"1000",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2018","Niet geregistreerd","NG","Ja","2017-08-30T00:00:00.000","2018-03-08T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BTBR","Bedrijfsauto","RENAULT","MASTER PRO 120 - 35","20240912","20050429",,"open wagen","3","N.v.t.","N.v.t.","4","2953","2590","3500","2690",,,"20050429","20050429","Geen verstrekking in Open Data",,"Ja",,"910",,,,,,"4",,,,,"225","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.03","363","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VHG6","Bedrijfsauto","RENAULT","MASTER T 35 L3 OPEN LAADBAK 2.5 DCI Q 74 KW E4 DC","20191116","20190607","11164","open wagen","6","N.v.t.","N.v.t.","4","2464","2050","3500","2150","750",,"20070619","20070619","Geen verstrekking in Open Data",,"Nee",,"1450",,"2000","2000",,"0","4","0","0",,"0","209","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","408","Nee","Nee",,"Nee","5500",,,"2019","Logisch","00","Ja","2019-11-16T00:00:00.000","2019-06-07T00:00:00.000","2007-06-19T00:00:00.000","2007-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BDVG","Bedrijfsauto","RENAULT","MASCOTT 140-35","20221028","20220413",,"open wagen",,"N.v.t.","N.v.t.","4",,"2640","3500","2740","750",,"20020703","20020703","Geen verstrekking in Open Data",,"Ja",,"860",,"3500","3500",,,"4",,,,,"220","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.04","463","Nee","Nee",,"Nee","7000",,,"2022","Logisch","00","Ja","2022-10-28T00:00:00.000","2022-04-13T00:00:00.000","2002-07-03T00:00:00.000","2002-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BSSG","Bedrijfsauto","RENAULT","MASTER T28","20240222","20201013",,"open wagen","7","N.v.t.","N.v.t.","4","2463","1920","2800","2020",,,"20050322","20050322","Geen verstrekking in Open Data",,"Ja",,"880",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel by r. voorzitting","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee","4800",,,"2023","Logisch","00","Ja","2024-02-22T00:00:00.000","2020-10-13T00:00:00.000","2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BVTK","Bedrijfsauto","RENAULT","MASTER PICKUP 3.5T 2.5 DCI 100 DC","20250429","20100820","10564","open wagen","6","N.v.t.","N.v.t.","4","2463","2035","3500","2135","750",,"20060110","20060110","Geen verstrekking in Open Data",,"Ja",,"1465",,"2000","2000",,"0","4","0","0",,"0","205","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,"0","0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2010-08-20T00:00:00.000","2006-01-10T00:00:00.000","2006-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VHD3","Bedrijfsauto","RENAULT","MASTER","20241207","20240321","11962","open wagen","3","N.v.t.","N.v.t.","4","2464","2350","3500","2450",,,"20071123","20071123","Geen verstrekking in Open Data",,"Ja",,"1150",,,,,,"4",,,,,"212","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.04","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-12-07T00:00:00.000","2024-03-21T00:00:00.000","2007-11-23T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0981XB","Bedrijfsauto","RENAULT","ESTAFETTE PICK UP","20241010","19960311",,"open wagen",,"N.v.t.","N.v.t.","4",,"1040","2225","1140",,,"19770607","19770607","Geen verstrekking in Open Data",,"Ja",,"1185",,,,,"0","4","0","0",,"0","178","N1",,,"r. in pers.ruimte op deurdorpel","2225",,,,,,"0","0.02","265","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-10-10T00:00:00.000","1996-03-11T00:00:00.000","1977-06-07T00:00:00.000","1977-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BPKX","Bedrijfsauto","RENAULT","MASTER","20240414","20170202",,"open wagen","6","N.v.t.","N.v.t.","4",,"2110","3500","2210",,,"20040721","20040721","Geen verstrekking in Open Data",,"Ja",,"1390",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-04-14T00:00:00.000","2017-02-02T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VVGH","Bedrijfsauto","RENAULT","MASTER T 35 TURBO","20250122","20220203",,"open wagen",,"N.v.t.","N.v.t.","4",,"1920","3500","2020","750",,"20010320","20010320","Geen verstrekking in Open Data",,"Ja",,"1580",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel","3500",,,,,,,"0.03","358","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2022-02-03T00:00:00.000","2001-03-20T00:00:00.000","2001-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPKX","Bedrijfsauto","RENAULT","MASTER","20180929",,,"open wagen","6","N.v.t.","N.v.t.","4",,"2100","3500","2200",,,"20040721","20040721","Geen verstrekking in Open Data",,"Nee",,"1400",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2017","Logisch","00","Ja","2018-09-29T00:00:00.000",,"2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BPTT","Bedrijfsauto","RENAULT","KANGOO PICKUP 1.5 DCI 60KW HL","20171103","20170610",,"open wagen","2","N.v.t.","N.v.t.","4","1461","1080","1885","1180","540",,"20040914","20040914","Geen verstrekking in Open Data",,"Nee",,"805",,"805","805",,"0","4","0","0",,"0","166","N1",,,"onder r. voorzitting op dwarsbalk","1885",,,,,,"0","0.05","260","Nee","Nee",,"Nee","2690",,,"2016","Onlogisch","04","Ja","2017-11-03T00:00:00.000","2017-06-10T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BSSG","Bedrijfsauto","RENAULT","MASTER T 28","20250220","20240329",,"open wagen","7","N.v.t.","N.v.t.","4","2463","1900","2800","2000",,,"20050322","20050322","Geen verstrekking in Open Data",,"Nee",,"900",,"2000","2000",,,"4",,,,,"209","N1",,,"op r. deurdorpel by r. voorzitting","2800",,,,,,,"0.04","308","Nee","Nee",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2024-03-29T00:00:00.000","2005-03-22T00:00:00.000","2005-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VBT7","Bedrijfsauto","RENAULT","MASTER","20250201","20130201","11243","open wagen","7","N.v.t.","N.v.t.","4","2463","2130","3500","2230",,,"20061128","20061128","Geen verstrekking in Open Data",,"Ja",,"1370",,"2000","2000",,,"4",,,,,"210","N1",,,"op r. deurdorpel by r. voorzitting","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2013-02-01T00:00:00.000","2006-11-28T00:00:00.000","2006-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"