"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07SVKN","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20241130","20171013","10725","cabriolet","4","BLAUW","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980819","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"tegen l. schroefveerkoker in motorruimte","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2017-10-13T00:00:00.000","1998-08-19T00:00:00.000","2006-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PKHT","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240819","20170712","11129","cabriolet","4","ZWART","Niet geregistreerd","6","3791","1571","1932","1671",,,"20010529","20040723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"midden op slotplaat onder motorkap","1932",,,"e13*98/14*0034*04","BBAA","ADDBABAAA","1","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2017-07-12T00:00:00.000","2001-05-29T00:00:00.000","2004-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XZX8","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20250430","20210504","54806","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1920","2243","2020",,,"20111130","20120924","Geen verstrekking in Open Data","91524","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by voorzitting","2243",,,,,,,"0.15","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2021-05-04T00:00:00.000","2011-11-30T00:00:00.000","2012-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41DBLX","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240717","20090612","10653","cabriolet","4","GRIJS","Niet geregistreerd","6","3791","1571","1932","1671",,,"19990618","19990618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2009-06-12T00:00:00.000","1999-06-18T00:00:00.000","1999-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41JBLN","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20250325","20220423","10316","cabriolet","4","ZWART","Niet geregistreerd","6","3791","1571","1932","1671",,,"20010510","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*98/14*0034*04","BBAA","ADDBABAAA","1","0.08","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2022-04-23T00:00:00.000","2001-05-10T00:00:00.000","2002-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49LSLX","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20250516","20170307","10578","cabriolet","4","ROOD","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980410","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2017-03-07T00:00:00.000","1998-04-10T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82PPJR","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240530","20130314","10993","cabriolet","4","GRIJS","Niet geregistreerd","6","3791","1571","1932","1671",,,"20020603","20040924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"midden op dwarsbalk v. vooras onder motorkap","1932",,,"e13*98/14*0034*04","BBAA","ADDBABAAA","1","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-30T00:00:00.000","2013-03-14T00:00:00.000","2002-06-03T00:00:00.000","2004-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NHXK","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240831","20170728","10986","cabriolet","4","ROOD","Niet geregistreerd","6","3791","1627","1932","1727",,,"20030930","20030930","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,"G3 gasinstallatie","e13*98/14*0034*04","BBAA","ADDBABAAA","1","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2017-07-28T00:00:00.000","2003-09-30T00:00:00.000","2003-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GNZX","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240520","20230226","10653","cabriolet","4","ZWART","Niet geregistreerd","6","3791","1571","1932","1671",,,"20010131","20010131","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2023-02-26T00:00:00.000","2001-01-31T00:00:00.000","2001-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TTN99","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20250220","20240205","9918","cabriolet","4","ZWART","Niet geregistreerd","6","3791","1571","1932","1671",,,"20000531","20140507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"l. voorwielscherm motorruimte","1932",,,"e13*98/14*0034*03","BBAA","ADDBABAAA","1","0.08","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2024-02-05T00:00:00.000","2000-05-31T00:00:00.000","2014-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXSH39","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20030408",,,"cabriolet",,"ROOD","Niet geregistreerd","6",,"1380",,"1480",,,"19850630","19920520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-04-08T00:00:00.000",,"1985-06-30T00:00:00.000","1992-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FHZB57","Personenauto","CHEVROLET","CAMARO CONVERTIBLE K6","20250504","20210319",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1560",,"1660",,,"19880630","19920707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2021-03-19T00:00:00.000","1988-06-30T00:00:00.000","1992-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FPJV89","Personenauto","CHEVROLET","CAMARO CONVERTIBLE Z 28 K6","20100424","20201110",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1540",,"1640",,,"19910630","19920917","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja","2010-04-24T00:00:00.000","2020-11-10T00:00:00.000","1991-06-30T00:00:00.000","1992-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ484G","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20250426","20191030","75789","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1865","2300","1965","454","454","20130426","20150529","Geen verstrekking in Open Data","151694","Ja",,,,,,,"2","4","0","0",,"484","0","M1",,,"r. dwarsbalk by voorzitting","2300","GMX511",,"e11*KS07/46*0041*05","AAAA","ABBAABBAA","0","0.16","285","Nee","Nee",,"Nee","2729","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2019-10-30T00:00:00.000","2013-04-26T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GK583R","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20241221","20231020","3987","cabriolet","4","ORANJE","Niet geregistreerd","6","3564","1745","2161","1845",,,"20120713","20150615","Geen verstrekking in Open Data","51360","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2161",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2023-10-20T00:00:00.000","2012-07-13T00:00:00.000","2015-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H129HK","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20250205","20200206","10773","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1700","2188","1800",,,"20120623","20200206","Geen verstrekking in Open Data","89040","Ja","240",,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat voorzitting","2188",,,,,,,"0.13","291","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2020-02-06T00:00:00.000","2012-06-23T00:00:00.000","2020-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J543NB","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20241114","20200908","15499","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1865","2300","1965","454","454","20121220","20200908","Geen verstrekking in Open Data","117097","Ja","250",,,,,,"2","4","0","0",,"484","192","M1",,,"r. bodemplaat by voorzitting","2300","GMX511",,"e11*KS07/46*0041*05","AAAA","ABBAABBAA","0","0.16","285","Nee","Nee",,"Nee","2729","0",,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2020-09-08T00:00:00.000","2012-12-20T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP088N","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20240607","20191224","25970","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1895","2300","1995","454","454","20121106","20160526","Geen verstrekking in Open Data","102031","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2300","GMX511",,,,,,"0.15","285","Nee","Nee",,"Nee","2729",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2019-12-24T00:00:00.000","2012-11-06T00:00:00.000","2016-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K975TZ","Personenauto","CHEVROLET","CAMARO CONVERTIBLE RS","20250405","20210312","10360","coupe","4","GEEL","Niet geregistreerd","6","3564","1785","2201","1885",,,"20150324","20210312","Geen verstrekking in Open Data","84522","Ja","250",,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2201",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2021-03-12T00:00:00.000","2015-03-24T00:00:00.000","2021-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N787GP","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20250131","20220407","10023","cabriolet","4","BRUIN","Niet geregistreerd","6","3791","1607","1932","1707",,,"20000720","20211005","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,"491","188","M1",,,"op dwarsbalk onder motorkap","1932",,"G3 gasinstallatie",,,,,"0.08","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-04-07T00:00:00.000","2000-07-20T00:00:00.000","2021-10-05T00:00:00.000",,,,,,,,,,,"130",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT389L","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20250108","20190518","12973","cabriolet","4","ZWART","Niet geregistreerd","8","6162","1837","2253","1937","750","750","20150101","20170420","Geen verstrekking in Open Data","60729","Ja",,,,,,,"2","4",,,,,,"M1",,,"onder r. voorzitting","2253",,,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-08T00:00:00.000","2019-05-18T00:00:00.000","2015-01-01T00:00:00.000","2017-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NXBT28","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20080406","20220212",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1520",,"1620",,,"19870228","19960506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. schroefveerkoker onder motorkap",,,,,,,,"0.00","257","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja","2008-04-06T00:00:00.000","2022-02-12T00:00:00.000","1987-02-28T00:00:00.000","1996-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R228PK","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20250209","20230211","17200","cabriolet","4","ZWART","Niet geregistreerd","6","3564","1690","2068","1790",,,"20130917","20230211","Geen verstrekking in Open Data","74731","Ja","190",,,,,,"2","4",,,,,,"M1",,,,"2068",,,,,,,"0.13","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2023-02-11T00:00:00.000","2013-09-17T00:00:00.000","2023-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221020","2022-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SL836V","Personenauto","CHEVROLET","CAMARO CONVERTIBLE","20240816","20180426","54824","cabriolet","4","WIT","Niet geregistreerd","8","6162","1899","2300","1999","454","454","20120705","20180426","Geen verstrekking in Open Data","100994","Ja",,,,,,,"2","4","0","0",,"484","0","M1",,,"r. dwarsbalk by voorzitting","2300","GMX511",,"e11*KS07/46*0041*04","ABAA","AAAAAAAAA","0","0.15","285","Nee","Nee",,"Nee","2729","0","0.00","2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2018-04-26T00:00:00.000","2012-07-05T00:00:00.000","2018-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXVP57","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20250328","19990429","10725","cabriolet","4","ROOD","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980213","19980213","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","1999-04-29T00:00:00.000","1998-02-13T00:00:00.000","1998-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SXVS95","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240815","20160426","10725","cabriolet","4","GRIJS","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980223","19980223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2016-04-26T00:00:00.000","1998-02-23T00:00:00.000","1998-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"THFJ84","Personenauto","CHEVROLET","2-DOOR CAMARO CONVERTIBLE","20240819","20190820","10653","cabriolet","4","GRIJS","Niet geregistreerd","6","3791","1571","1932","1671",,,"19980423","19980423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1932",,,"e13*96/79*0034*00","BBAA","ADDBABAAA","0","0.08","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2019-08-20T00:00:00.000","1998-04-23T00:00:00.000","1998-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"