"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBF8","Personenauto","TOYOTA","TOYOTA AVENSIS","20241004","20141001","6216","sedan","5","GROEN","Niet geregistreerd","4","1794","1255","1820","1355","500","1300","20080523","20080523","Geen verstrekking in Open Data","27759","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*08","ZZT251(E)","ZZT251L-AEMEKW(1J)","0","0.07","270","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2014-10-01T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNZ9","Personenauto","TOYOTA","TOYOTA AVENSIS","20240818","20200501","7673","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1340","1895","1440","500","1400","20080806","20080806","Geen verstrekking in Open Data","32190","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1895",,,"e11*2001/116*0196*08","AZT250(W)","AZT250L-AWMEHW(1J)","0","0.08","270","Nee","Nee",,"Nee","3295","0","0.00","2023","Logisch","00","Ja","2024-08-18T00:00:00.000","2020-05-01T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSB5","Personenauto","TOYOTA","TOYOTA AVENSIS","20250215","20111223","6557","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1290","1820","1390","500","1300","20080915","20080915","Geen verstrekking in Open Data","29060","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*08","ZZT251(W)","ZZT251L-AWMEKW(1J)","0","0.07","270","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2011-12-23T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHP5","Personenauto","TOYOTA","TOYOTA AVENSIS","20240702","20240124","6557","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1290","1820","1390","500","1300","20081128","20081128","Geen verstrekking in Open Data","29060","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*08","ZZT251(W)","ZZT251L-AWMEKW(1J)","0","0.07","270","Nee","Nee",,"Nee","3120","0","0.00","2024","Logisch","00","Ja","2024-07-02T00:00:00.000","2024-01-24T00:00:00.000","2008-11-28T00:00:00.000","2008-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HNG5","Personenauto","TOYOTA","TOYOTA AVENSIS","20241020","20161025","5120","sedan","5","GRIJS","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20090116","20090116","Geen verstrekking in Open Data","28351","Ja",,,,,,,"4","4","0","0",,"470","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*00","ZRT271(E)","ZRT271L-AEFEPW(1A)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-10-20T00:00:00.000","2016-10-25T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HPS4","Personenauto","TOYOTA","TOYOTA AVENSIS","20241007","20220905","6756","stationwagen","5","ZWART","Niet geregistreerd","4","1798","1405","2020","1505","500","1600","20090206","20090206","Geen verstrekking in Open Data","34851","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*00","ZRT271(W)","ZRT271L-AWXEPW(2A)","0","0.07","270","Nee","Nee",,"Nee","3620","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-09-05T00:00:00.000","2009-02-06T00:00:00.000","2009-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HVX2","Personenauto","TOYOTA","TOYOTA AVENSIS","20240614","20201012","7107","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20090313","20090313","Geen verstrekking in Open Data","36250","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*01","ZRT271(W)","ZRT271L-AWFEPW(2B)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2024-06-14T00:00:00.000","2020-10-12T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXT1","Personenauto","TOYOTA","TOYOTA AVENSIS","20250606","20180609","5120","sedan","5","ZWART","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20090408","20090408","Geen verstrekking in Open Data","28351","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*01","ZRT271(E)","ZRT271L-AEFEPW(1B)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-06-06T00:00:00.000","2018-06-09T00:00:00.000","2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JBF6","Personenauto","TOYOTA","TOYOTA AVENSIS","20250520","20210512","5372","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20090422","20090422","Geen verstrekking in Open Data","29350","Ja",,,,,,,"4","4","0","0",,"477","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*00","ZRT271(W)","ZRT271L-AWFEPW(1A)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2021-05-12T00:00:00.000","2009-04-22T00:00:00.000","2009-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJV2","Personenauto","TOYOTA","TOYOTA AVENSIS","20240517","20240415","5372","MPV","5","ZWART","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20090702","20090702","Geen verstrekking in Open Data","29350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(W)","ZRT271L-AWFEPW(1C)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-04-15T00:00:00.000","2009-07-02T00:00:00.000","2009-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JKS4","Personenauto","TOYOTA","TOYOTA AVENSIS","20250126","20170426","7598","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1495","2130","1595","500","1600","20090710","20090710","Geen verstrekking in Open Data","32980","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2130","T27",,"e11*2001/116*0331*01","ADT270(W)","ADT270L-AWFEYW(5B)","0","0.06","270","Nee","Nee",,"Nee","3730","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2017-04-26T00:00:00.000","2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLK4","Personenauto","TOYOTA","TOYOTA AVENSIS","20240704","20210702","5372","MPV","5","BLAUW","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20090701","20090701","Geen verstrekking in Open Data","29350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(W)","ZRT271L-AWFEPW(1C)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2021-07-02T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLK5","Personenauto","TOYOTA","TOYOTA AVENSIS","20250408","20150121","5183","MPV","5","PAARS","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20090723","20090723","Geen verstrekking in Open Data","28599","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(W)","ZRT271L-AWFEPW(1C)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Geen oordeel","07","Ja","2025-04-08T00:00:00.000","2015-01-21T00:00:00.000","2009-07-23T00:00:00.000","2009-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JND8","Personenauto","TOYOTA","TOYOTA AVENSIS","20241010","20130921","12003","sedan","5","GRIJS","Niet geregistreerd","4","2231","1505","2140","1605","500","1600","20090703","20090703","Geen verstrekking in Open Data","47221","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2140","T27",,"e11*2001/116*0331*02","ADT271(EA)","ADT271L-AETGXW(1C)","0","0.07","270","Nee","Nee",,"Nee","3740","0",,"2023","Geen oordeel","07","Ja","2024-10-10T00:00:00.000","2013-09-21T00:00:00.000","2009-07-03T00:00:00.000","2009-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPP1","Personenauto","TOYOTA","TOYOTA AVENSIS","20241011","20230118","5120","sedan","5","ZWART","Niet geregistreerd","4","1798","1350","2000","1450","500","1500","20090805","20090805","Geen verstrekking in Open Data","28351","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(E)","ZRT271L-AEFEPW(1C)","0","0.07","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2023-01-18T00:00:00.000","2009-08-05T00:00:00.000","2009-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTX1","Personenauto","TOYOTA","TOYOTA AVENSIS","20240704","20090918","5372","MPV","5","ZWART","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20090918","20090918","Geen verstrekking in Open Data","29350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(W)","ZRT271L-AWFEPW(1C)","1","0.07","270","Nee","Nee",,"Nee","3500","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000","2009-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JVZ5","Personenauto","TOYOTA","TOYOTA AVENSIS","20241222","20220210","7204","MPV","5","GRIJS","Niet geregistreerd","4","1987","1405","2020","1505","500","1500","20090925","20090925","Geen verstrekking in Open Data","34550","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*02","ZRT272(W)","ZRT272L-AWFGPW(2C)","1","0.07","270","Nee","Nee",,"Nee","3520","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2022-02-10T00:00:00.000","2009-09-25T00:00:00.000","2009-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KDP9","Personenauto","TOYOTA","TOYOTA AVENSIS","20250320","20210115","5372","MPV","5","ZWART","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20091023","20091023","Geen verstrekking in Open Data","29350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(W)","ZRT271L-AWFEPW(1C)","1","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2021-01-15T00:00:00.000","2009-10-23T00:00:00.000","2009-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KGX5","Personenauto","TOYOTA","TOYOTA AVENSIS","20250125","20180126","5875","MPV","5","GRIJS","Niet geregistreerd","4","1798","1405","2020","1505","500","1600","20100107","20100107","Geen verstrekking in Open Data","31350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*02","ZRT271(W)","ZRT271L-AWXEPW(1C)","1","0.07","270","Nee","Nee",,"Nee","3620","0",,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2018-01-26T00:00:00.000","2010-01-07T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJR5","Personenauto","TOYOTA","TOYOTA AVENSIS","20250222","20150221","5372","MPV","5","GRIJS","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20100102","20100102","Geen verstrekking in Open Data","29350","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(W)","ZRT271L-AWFEPW(1C)","1","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2015-02-21T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KRG8","Personenauto","TOYOTA","TOYOTA AVENSIS","20240726","20180727","6209","MPV","5","ROOD","Niet geregistreerd","4","1798","1405","2020","1505","500","1600","20100212","20100212","Geen verstrekking in Open Data","31684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*02","ZRT271(W)","ZRT271L-AWXEPW(1C)","1","0.07","270","Nee","Nee",,"Nee","3620","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2018-07-27T00:00:00.000","2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KSG8","Personenauto","TOYOTA","TOYOTA AVENSIS","20240703","20230726","6209","MPV","5","GRIJS","Niet geregistreerd","4","1798","1405","2020","1505","500","1600","20100302","20100302","Geen verstrekking in Open Data","31684","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2020","T27",,"e11*2001/116*0331*02","ZRT271(W)","ZRT271L-AWXEPW(1C)","1","0.07","270","Nee","Nee",,"Nee","3620","0",,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2023-07-26T00:00:00.000","2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KTJ8","Personenauto","TOYOTA","TOYOTA AVENSIS","20241106","20201106","5556","sedan","5","ZWART","Niet geregistreerd","4","1798","1399","2000","1499","500","1500","20100313","20100313","Geen verstrekking in Open Data","28784","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2000","T27","115R gasinstallatie",,,,,"0.07","270","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-06T00:00:00.000","2020-11-06T00:00:00.000","2010-03-13T00:00:00.000","2010-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KVR6","Personenauto","TOYOTA","TOYOTA AVENSIS","20250311","20210624","6237","MPV","5","WIT","Niet geregistreerd","4","1798","1385","2000","1485","500","1500","20100304","20100304","Geen verstrekking in Open Data","32274","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2000","T27",,"e11*2001/116*0331*02","ZRT271(W)","ZRT271L-AWFEPW(2C)","1","0.07","270","Nee","Nee",,"Nee","3500","0",,"2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2021-06-24T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBH9","Personenauto","TOYOTA","TOYOTA AVENSIS","20250525","20180526","5060","MPV","5","GRIJS","Niet geregistreerd","4","1598","1375","1970","1475","500","1400","20100329","20100329","Geen verstrekking in Open Data","26280","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1970","T27",,"e11*2001/116*0331*02","ZRT270(W)","ZRT270L-AWFNPW(1C)","1","0.07","270","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2025-05-25T00:00:00.000","2018-05-26T00:00:00.000","2010-03-29T00:00:00.000","2010-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"