"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BXT1","Bedrijfsauto","SCANIA","G420","20250502","20240502",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","16631","28000","16731","750",,"20240502","20240502","Geen verstrekking in Open Data",,"Ja","90","11369",,"30000","23737",,"2","8",,"935",,"1081","255","N3",,,,"30000","N333",,,,,,"0.02","690","Nee","Nee","20260503","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2024-05-02T00:00:00.000","2026-05-03T00:00:00.000",,,,,,,,,,"364",,,,,,,,,,,"20240425","2024-04-25T00:00:00.000","6.28000","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPJ6","Bedrijfsauto","SCANIA","G410","20250304","20221205",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","20305","29000","20405","750",,"20200304","20200304","Geen verstrekking in Open Data",,"Ja","90","8695",,"29595","24000",,,"8",,"910",,"1030","255","N3",,,"r. balk by vooras","29000","N333",,,,,,"0.01","590","Nee","Nee","20260126","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2022-12-05T00:00:00.000","2020-03-04T00:00:00.000","2020-03-04T00:00:00.000","2026-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRF3","Bedrijfsauto","SCANIA","G 490","20250108","20210706",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12740","24875","37000","24975","750",,"20170613","20210129","Geen verstrekking in Open Data",,"Ja","90","12125","25025",,,,,"12",,,,,"255","N3",,,,"37000","LB8X2HNB",,,,,,"0.01","585","Nee","Nee","20241227","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2021-07-06T00:00:00.000","2017-06-13T00:00:00.000","2021-01-29T00:00:00.000","2024-12-27T00:00:00.000",,,,,,"873","1055",,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BVF9","Bedrijfsauto","SCANIA","P250","20240404","20230406",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","17420","29000","17520",,,"20151007","20230331","Geen verstrekking in Open Data",,"Ja","90","11580",,,,,,"8",,,,"845","255","N3",,,,"29000","N331",,,,,,"0.01","505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-04T00:00:00.000","2023-04-06T00:00:00.000","2015-10-07T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BTN2","Bedrijfsauto","SCANIA","T144 GB6X4NZ530","20020711","20230104",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","15600","12970","28000","13070",,,"20010711","20221021","Geen verstrekking in Open Data",,"Ja",,"15030",,"36930","21500",,,"10",,"870",,"860","255","N3",,,"r. balk by vooras","35000","AT464Z47CH",,,,,,"0.03","616","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2002-07-11T00:00:00.000","2023-01-04T00:00:00.000","2001-07-11T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221014","2022-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BJZ6","Bedrijfsauto","SCANIA","G450","20241005","20171005",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","20035","36000","20135","750",,"20171005","20171005","Geen verstrekking in Open Data",,"Ja",,"15965",,"28000",,,,"12",,"977",,"1001","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","620","Nee","Nee","20250913","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2017-10-05T00:00:00.000","2025-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BSH1","Bedrijfsauto","SCANIA","R500 8X2","20250202","20211123",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","13240","39500","13340","750",,"20211123","20211123","Geen verstrekking in Open Data",,"Ja","90","26260",,"36600","24000",,"2","10",,"953",,"996","255","N3",,,,"39500","N343",,,,,,"0.03","717","Nee","Nee","20260202","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2021-11-23T00:00:00.000","2026-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221111","2022-11-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BNS6","Bedrijfsauto","SCANIA","P250","20240903","20190904",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6690","13635","29000","13735",,,"20190903","20190903","Geen verstrekking in Open Data",,"Ja",,"15365",,,,,,"8",,,,"985","255","N3",,,,"29000","N333",,,,,,"0.01","610","Nee","Nee","20250710","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2019-09-04T00:00:00.000","2019-09-03T00:00:00.000","2019-09-03T00:00:00.000","2025-07-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPN5","Bedrijfsauto","SCANIA","R480","20240904","20200527",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12740","26815","37000","26915","750",,"20120810","20200527","Geen verstrekking in Open Data",,"Ja","89","10185",,"23085","23085",,,"10",,"1080",,"1110","255","N3",,,"r. tegen balk by vooras","39000","LB8X2 6HNB",,,,,,"0.01","668","Nee","Nee","20240826","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2020-05-27T00:00:00.000","2012-08-10T00:00:00.000","2020-05-27T00:00:00.000","2024-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BJS9","Bedrijfsauto","SCANIA","R410","20250121","20170719",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","15625","28000","15725","750",,"20170718","20170718","Geen verstrekking in Open Data",,"Ja",,"12375",,"30000","24000",,,"8",,"850",,"900","250","N3",,,"r. balk by vooras","30000","N331",,,,,,"0.02","585","Nee","Nee","20251221","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-21T00:00:00.000","2017-07-19T00:00:00.000","2017-07-18T00:00:00.000","2017-07-18T00:00:00.000","2025-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YD02","Bedrijfsauto","SCANIA","SBA 111A 134","20250319","20150327",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","11020","7990","13400","8090",,,"19760228","20150327","Geen verstrekking in Open Data",,"Ja",,"5410",,,,,,"4",,,,"675","249","N3",,,"r. balk a. vooras","13400",,,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2015-03-27T00:00:00.000","1976-02-28T00:00:00.000","2015-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BXP5","Bedrijfsauto","SCANIA","R730","20160820","20240329",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","15100","28000","15200",,,"20150820","20240328","Geen verstrekking in Open Data",,"Nee","90","12900",,,,,,"10",,,,"985","255","N3",,,,"28000","LB6X2HNB",,,,,,"0.04","605","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2016-08-20T00:00:00.000","2024-03-29T00:00:00.000","2015-08-20T00:00:00.000","2024-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240321","2024-03-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BVN6","Bedrijfsauto","SCANIA","R500","20240629","20230629",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","28223","39000","28323","750",,"20230629","20230629","Geen verstrekking in Open Data",,"Ja","90","10777",,"21179","12160",,"2","10",,"978",,"998","255","N3",,,,"41000","N343",,,,,,"0.01","670","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000","2023-06-29T00:00:00.000",,,,,,,,,,,"399",,,,,,,,,,,"20230627","2023-06-27T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BRD3","Bedrijfsauto","SCANIA","P450","20250104","20201214",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","22875","37000","22975","750",,"20201214","20201214","Geen verstrekking in Open Data",,"Ja","90","14125",,"27025","15874",,"2","10",,"965",,"1138","255","N3",,,,"37000","N343",,,,,,"0.01","690","Nee","Nee","20251103","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000","2020-12-14T00:00:00.000","2025-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BRR3","Bedrijfsauto","SCANIA","R520","20240602","20210602",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","14045","36000","14145","750",,"20210602","20210602","Geen verstrekking in Open Data",,"Ja","90","21955",,"35855","24000",,"2","10",,"987",,"999","255","N3",,,,"36000","N343",,,,,,"0.03","670","Nee","Nee","20250530","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000","2021-06-02T00:00:00.000","2025-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220211","2022-02-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BPR4","Bedrijfsauto","SCANIA","G410","20240713","20211228",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","16951","29000","17051","750",,"20200713","20200713","Geen verstrekking in Open Data",,"Ja","90","12049",,"26128","20841",,,"8",,"985",,"980","255","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.02","650","Nee","Nee","20250626","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-13T00:00:00.000","2021-12-28T00:00:00.000","2020-07-13T00:00:00.000","2020-07-13T00:00:00.000","2025-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BLG9","Bedrijfsauto","SCANIA","P250","20240827","20180827",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","6690","10550","20500","10650",,,"20180827","20180827","Geen verstrekking in Open Data",,"Ja",,"9950",,,,,,"4",,,,"754","254","N3",,,"r. balk by vooras","20500","N323",,,,,,"0.02","435","Nee","Nee","20240817","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-27T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000","2018-08-27T00:00:00.000","2024-08-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BFT6","Bedrijfsauto","SCANIA","P320","20250324","20150327",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","5","9291","15420","28700","15520","750",,"20150324","20150324","Geen verstrekking in Open Data",,"Ja",,"13280",,"3500","3500",,,"8",,"1033",,"1026","255","N3",,,"r. balk by vooras","37000","N341",,,,,,"0.02","665","Nee","Nee","20250307","Nee","32200",,,,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2015-03-27T00:00:00.000","2015-03-24T00:00:00.000","2015-03-24T00:00:00.000","2025-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BTT3","Bedrijfsauto","SCANIA","R500","20250102","20230102",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","20129","39000","20229","750",,"20230102","20230102","Geen verstrekking in Open Data",,"Ja","90","18871",,"29771","24000",,"2","10",,"980",,"996","255","N3",,,,"41000","N343",,,,,,"0.02","650","Nee","Nee","20250104","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2025-01-04T00:00:00.000",,,,,,,,,,"360",,,,,,,,,,,"20221222","2022-12-22T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BKD7","Bedrijfsauto","SCANIA","G450","20240826","20171110",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","20545","37800","20645",,,"20171109","20171109","Geen verstrekking in Open Data",,"Ja",,"17255",,,,,,"10",,,,"999","255","N3",,,"r. balk by vooras","39000","N341",,,,,,"0.02","665","Nee","Nee","20240815","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2017-11-10T00:00:00.000","2017-11-09T00:00:00.000","2017-11-09T00:00:00.000","2024-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BPH1","Bedrijfsauto","SCANIA","G410","20250323","20200207",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","21900","37000","22000",,,"20200207","20200207","Geen verstrekking in Open Data",,"Ja","90","15100",,,,,,"8",,,,"985","255","N3",,,"r. balk by vooras","39000","N343",,,,,,"0.01","650","Nee","Nee","20250323","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2020-02-07T00:00:00.000","2025-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BTP3","Bedrijfsauto","SCANIA","G410","20241102","20221102",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","26611","39000","26711","750",,"20221102","20221102","Geen verstrekking in Open Data",,"Ja","90","12389",,"21000","21000",,"2","12",,"1014",,"1114","255","N3",,,,"41000","N343",,,,,,"0.01","690","Nee","Nee","20250414","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2022-11-02T00:00:00.000","2025-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BLF4","Bedrijfsauto","SCANIA","G450","20250114","20180720",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","13275","39000","13375",,,"20180718","20180718","Geen verstrekking in Open Data",,"Ja",,"25725",,,,,,"10",,,,"1060","255","N3",,,"r. balk by vooras","41000","N343",,,,,,"0.02","730","Nee","Nee","20251228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2018-07-20T00:00:00.000","2018-07-18T00:00:00.000","2018-07-18T00:00:00.000","2025-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BXF5","Bedrijfsauto","SCANIA","R520","20241207","20240313",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","8","16353","15680","28000","15780",,,"20160907","20231227","Geen verstrekking in Open Data",,"Ja","90","12320",,"38000","22000",,,"8",,"975",,"1020","255","N3",,,"r. balk by vooras","28000","R520 LB6X2*4HNB",,,,,,"0.02","605","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-07T00:00:00.000","2024-03-13T00:00:00.000","2016-09-07T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BLT3","Bedrijfsauto","SCANIA","R380LB4X2MNB","20241229","20190109",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","11705","8680","18600","8780",,,"20060425","20190109","Geen verstrekking in Open Data",,"Ja",,"9920",,,,,,"4",,,,"856","255","N3",,,"r. balk v. vooras","18600","B4X2",,,,,,"0.03","490","Nee","Nee","20241214","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-29T00:00:00.000","2019-01-09T00:00:00.000","2006-04-25T00:00:00.000","2019-01-09T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21BTS4","Bedrijfsauto","SCANIA","G450","20241209","20221209",,"neerklapbare zijschotten","2","N.v.t.","N.v.t.","6","12742","22047","37000","22147","750",,"20221209","20221209","Geen verstrekking in Open Data",,"Ja","90","14953",,"26000","24000",,"2","10",,"1003",,"1007","255","N3",,,,"39000","N343",,,,,,"0.01","630","Nee","Nee","20241223","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000","2022-12-09T00:00:00.000","2024-12-23T00:00:00.000",,,,,,,,,,"362",,,,,,,,,,,"20221209","2022-12-09T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"